"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483806-20200701","Kymi Cup 2020 -Kotka","2020-07-01 06:00:00 UTC","2020-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Ryhmä 1 (Cadet + Micro)","1073742334","Finaali (9min+1lap)","Race","2020-07-01 15:30:00 UTC","2020-07-01 15:41:56 UTC","FINAL","11","https://racehero.io/events/kymi-cup-2020-kotka/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Aapo Timonen","1","1","124","MICRO","1","1","","","","0","11","608.778","9","53.904","70.793","68.951","11.66","0","Parolin","JoeUA"
"Iivari Parri","2","2","46","MICRO","2","2","13.828","","13.828","13.828","11","622.606","5","54.772","69.671","67.42","11.66","0","CRG","SaiKart"
"Peetu Malmstedt","3","3","123","MICRO","3","3","10.910","","25.177","25.177","11","633.955","3","55.329","68.969","66.213","11.66","0","Energy ","SLUA"
"Hertta Hohti","4","4","50","MICRO","5","5","1.041","","26.218","26.218","11","634.996","9","56.566","67.461","66.104","11.66","0","Formula K","Kotkan FK"
"Vilma Lisitsin","5","5","125","MICRO","6","6","11.761","","37.979","37.979","11","646.757","5","57.125","66.801","64.902","11.66","0","BirelART","LprUa"
"Joona Tammelin","6","6","064","MICRO","12","8","16.780","","54.759","54.759","11","663.537","6","58.212","65.553","63.261","11.66","0","CRG","MIKUA"
"Joel Kuhanen","7","7","18","MICRO","4","4","0.439","","14.267","14.267","11","623.045","3","55.353","68.939","67.372","11.66","0","CRG","Kouvolan FK"
"Markus Ovaska","8","8","71","MICRO","7","7","1 Lap","","1 Lap","0.59","10","609.368","8","59.117","64.55","62.622","10.600000000000001","0","SaiKart","CRG"
"Aleksi Parri","9","1","64","Cadet","8","1","0.297","","1 Lap","0","10","609.665","6","59.51","64.124","62.592","10.600000000000001","0","CRG","SaiKart"
"Leevi Alppirinne","10","2","5","Cadet","11","4","0.343","","1 Lap","0.343","10","610.008","9","59.43","64.21","62.557","10.600000000000001","0","Tony Kart","Kotkan FK"
"Lenni Mäkinen","11","3","20","Cadet","10","3","2.591","","1 Lap","2.934","10","612.599","6","60.03","63.568","62.292","10.600000000000001","0","Tony Kart","Kotkan FK"
"Urho Ristiniemi","12","4","199","Cadet","9","2","0.257","","1 Lap","3.191","10","612.856","7","59.218","64.44","62.266","10.600000000000001","0","Kotkan FK","CRG"
"Valtteri Kakko","13","5","101","Cadet","13","5","20.472","","1 Lap","23.663","10","633.328","3","61.204","62.349","60.253","10.600000000000001","0","Ricciardo Kart","LprUa"
"Atte Roimola","14","6","80","Cadet","14","6","0.259","","1 Lap","23.922","10","633.587","4","61.501","62.048","60.229","10.600000000000001","0","Haase","Kotkan FK"
"Elias Gåsman","15","7","14","Cadet","17","9","1.464","","1 Lap","25.386","10","635.051","9","61.967","61.581","60.09","10.600000000000001","0","Formula K","Kotkan FK"
"Antton Huomanen","16","8","131","Cadet","15","7","6.950","","1 Lap","32.336","10","642.001","3","62.232","61.319","59.439","10.600000000000001","0","CRG","LprUa"
"Aaron Auvinen","17","9","1","Cadet","16","8","4.569","","1 Lap","36.905","10","646.57","2","63.253","60.329","59.019","10.600000000000001","0","FIN","Tony Kart","Kotkan FK"
"Lauri Makara","18","10","15","Cadet","18","10","2 Laps","","3 Laps","1:24.301","8","693.966","4","72.419","52.693","43.991","8.48","0","Racingkart","MIKUA"
