"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483806-20200701","Kymi Cup 2020 -Kotka","2020-07-01 06:00:00 UTC","2020-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Ryhmä 1 (Cadet + Micro)","1073742328","Warmup + Aika-ajo (15min)","Qualifying","2020-07-01 13:45:00 UTC","2020-07-01 13:56:28 UTC","FINAL","11","https://racehero.io/events/kymi-cup-2020-kotka/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Aapo Timonen","1","1","124","MICRO","3","2","","","","0","11","621.552","10","54.008","70.656","67.534","11.66","0","Parolin","JoeUA"
"Iivari Parri","2","2","46","MICRO","10","6","0.459","","0.459","7.988","10","629.54","2","54.467","70.061","60.616","10.600000000000001","0","CRG","SaiKart"
"Peetu Malmstedt","3","3","123","MICRO","6","3","1.631","","2.090","1 Lap","10","600.175","6","56.098","68.024","63.581","10.600000000000001","0","Energy ","SLUA"
"Hertta Hohti","4","4","50","MICRO","8","5","0.656","","2.746","1 Lap","10","611.752","8","56.754","67.238","62.378","10.600000000000001","0","Formula K","Kotkan FK"
"Vilma Lisitsin","5","5","125","MICRO","11","7","0.785","","3.531","11.835","10","633.387","2","57.539","66.32","60.248","10.600000000000001","0","BirelART","LprUa"
"Joel Kuhanen","6","6","18","MICRO","7","4","0.216","","3.747","8.192","10","629.744","8","57.755","66.072","60.596","10.600000000000001","0","CRG","Kouvolan FK"
"Markus Ovaska","7","7","71","MICRO","2","1","1.323","","5.070","1 Lap","10","610.278","6","59.078","64.593","62.529","10.600000000000001","0","SaiKart","CRG"
"Urho Ristiniemi","8","1","199","Cadet","17","9","0.351","","5.421","0","9","600.044","2","59.429","64.211","57.236","9.540000000000001","0","Kotkan FK","CRG"
"Leevi Alppirinne","9","2","5","Cadet","15","7","0.051","","5.472","1:01.806","10","661.85","5","59.48","64.156","57.657","10.600000000000001","0","Tony Kart","Kotkan FK"
"Aleksi Parri","10","3","64","Cadet","13","6","0.181","","5.653","48.058","10","648.102","9","59.661","63.961","58.88","10.600000000000001","0","CRG","SaiKart"
"Joona Tammelin","11","8","064","MICRO","14","8","0.253","","5.906","39.625","10","661.177","5","59.914","63.691","57.715","10.600000000000001","0","CRG","MIKUA"
"Lenni Mäkinen","12","4","20","Cadet","16","8","0.019","","5.925","59.029","10","659.073","3","59.933","63.671","57.9","10.600000000000001","0","Tony Kart","Kotkan FK"
"Valtteri Kakko","13","5","101","Cadet","5","3","1.606","","7.531","40.06","10","640.104","2","61.539","62.009","59.615","10.600000000000001","0","Ricciardo Kart","LprUa"
"Atte Roimola","14","6","80","Cadet","4","2","0.439","","7.970","47.494","10","647.538","9","61.978","61.57","58.931","10.600000000000001","0","Haase","Kotkan FK"
"Elias Gåsman","15","7","14","Cadet","9","4","0.122","","8.092","9.829","9","609.873","5","62.1","61.449","56.313","9.540000000000001","0","Formula K","Kotkan FK"
"Antton Huomanen","16","8","131","Cadet","1","1","0.306","","8.398","48.817","10","648.861","9","62.406","61.148","58.811","10.600000000000001","0","CRG","LprUa"
"Aaron Auvinen","17","9","1","Cadet","18","10","0.209","","8.607","29.59","9","629.634","9","62.615","60.944","54.546","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Lauri Makara","18","10","15","Cadet","12","5","7.290","","15.897","25.065","8","625.109","5","69.905","54.588","48.836","8.48","0","Racingkart","MIKUA"
