"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483806-20200701","Kymi Cup 2020 -Kotka","2020-07-01 06:00:00 UTC","2020-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Ryhmä 1 (Cadet + Micro)","1073742333","Prefinaali (7min+1lap)","Race","2020-07-01 14:45:00 UTC","2020-07-01 14:54:44 UTC","FINAL","9","https://racehero.io/events/kymi-cup-2020-kotka/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Aapo Timonen","1","1","124","MICRO","1","1","","","","0","9","495.659","4","54.103","70.532","69.29","9.540000000000001","0","Parolin","JoeUA"
"Iivari Parri","2","2","46","MICRO","2","2","6.801","","6.801","6.801","9","502.46","5","54.575","69.922","68.352","9.540000000000001","0","CRG","SaiKart"
"Peetu Malmstedt","3","3","123","MICRO","3","3","9.329","","16.130","16.13","9","511.789","2","55.67","68.547","67.106","9.540000000000001","0","Energy ","SLUA"
"Joel Kuhanen","4","4","18","MICRO","6","6","1.797","","17.927","17.927","9","513.586","5","56.523","67.512","66.871","9.540000000000001","0","CRG","Kouvolan FK"
"Hertta Hohti","5","5","50","MICRO","4","4","0.533","","18.460","18.46","9","514.119","3","56.203","67.897","66.802","9.540000000000001","0","Formula K","Kotkan FK"
"Vilma Lisitsin","6","6","125","MICRO","5","5","13.364","","31.824","31.824","9","527.483","5","57.288","66.611","65.109","9.540000000000001","0","BirelART","LprUa"
"Markus Ovaska","7","7","71","MICRO","7","7","13.656","","45.480","45.48","9","541.139","9","59.129","64.537","63.466","9.540000000000001","0","SaiKart","CRG"
"Aleksi Parri","8","1","64","Cadet","10","3","1.092","","46.572","0","9","542.231","3","59.364","64.281","63.338","9.540000000000001","0","CRG","SaiKart"
"Urho Ristiniemi","9","2","199","Cadet","8","1","0.546","","47.118","0.546","9","542.777","5","59.297","64.354","63.275","9.540000000000001","0","Kotkan FK","CRG"
"Lenni Mäkinen","10","3","20","Cadet","12","4","4.058","","51.176","4.604","9","546.835","7","59.919","63.686","62.805","9.540000000000001","0","Tony Kart","Kotkan FK"
"Leevi Alppirinne","11","4","5","Cadet","9","2","0.310","","51.486","4.914","9","547.145","3","59.928","63.676","62.769","9.540000000000001","0","Tony Kart","Kotkan FK"
"Joona Tammelin","12","8","064","MICRO","11","8","0.851","","52.337","52.337","9","547.996","2","59.833","63.778","62.672","9.540000000000001","0","CRG","MIKUA"
"Valtteri Kakko","13","5","101","Cadet","13","5","1 Lap","","1 Lap","1 Lap","8","502.255","3","61.117","62.438","60.782","8.48","0","Ricciardo Kart","LprUa"
"Atte Roimola","14","6","80","Cadet","14","6","1.428","","1 Lap","1 Lap","8","503.683","3","61.333","62.218","60.61","8.48","0","Haase","Kotkan FK"
"Antton Huomanen","15","7","131","Cadet","16","8","7.493","","1 Lap","1 Lap","8","511.176","4","61.686","61.862","59.721","8.48","0","CRG","LprUa"
"Aaron Auvinen","16","8","1","Cadet","17","9","0.671","","1 Lap","1 Lap","8","511.847","4","62.101","61.448","59.643","8.48","0","FIN","Tony Kart","Kotkan FK"
"Elias Gåsman","17","9","14","Cadet","15","7","0.804","","1 Lap","1 Lap","8","512.651","4","61.915","61.633","59.549","8.48","0","Formula K","Kotkan FK"
"Lauri Makara","18","10","15","Cadet","18","10","1 Lap","","2 Laps","20.434","7","562.665","7","71.577","53.313","47.474","7.42","0","Racingkart","MIKUA"
