"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485379-20220318","SFR- US Majors Tour","2022-03-18 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","G7- FC,FE,FE2,P1,P2,S2,DSR,ASR","1073747199","Qualifying-1","Qualifying","2022-03-18 22:45:00 UTC","2022-03-18 23:09:31 UTC","FINAL","9","https://racehero.io/events/sfr-us-majors-tour/results/1073747199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jeffrey Lederman","1","1","55","P1","2","2","","","","0","8","1395.67","3","100.225","102.729","59.017","22.88","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen; Professional Corporation","S7"
"Tim Day Jr","2","1","8","P2","3","1","2.274","","2.274","0","8","1499.938","6","102.499","100.45","54.914","22.88","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear; GDRE; Summit; Hawk; HRP;","S7"
"John Shine","3","2","16","P1","6","3","2.168","","4.442","2:13.467","9","1529.137","3","104.667","98.369","60.599","25.74","0","STOHR WF1","Anacortes WA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports / GDRE","S7"
"Caleb Shrader","4","1","99","FE2","14","2","1.121","","5.563","0","8","1424.67","8","105.788","97.327","57.815","22.88","0","SCCA Enterprises MAZDA FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","S7"
"Tom Burt","5","2","45","FE2","8","1","0.672","","6.235","1:52.051","9","1536.721","9","106.46","96.712","60.3","25.74","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7"
"Rick Payne","6","1","75","FC","7","3","0.377","","6.612","0","9","1538.876","8","106.837","96.371","60.215","25.74","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","S7"
"Jerry Dutch Schultz","7","2","51","FC","5","2","0.026","","6.638","0 Laps","9","1537.663","8","106.863","96.348","60.263","25.74","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","S7"
"Lyn Greenhill","8","3","88","FC","4","1","4.263","","10.901","1 Lap","8","1468.096","8","111.126","92.652","56.105","22.88","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7"
"Paul Rodler","9","4","68","FC","10","4","0.611","","11.512","1 Lap","8","1478.206","7","111.737","92.145","55.722","22.88","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","S7"
"Chris Vian","10","3","49","P1","9","4","1.786","","13.298","3:05.655","9","1581.325","7","113.523","90.695","58.599","25.74","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","S7"
"Henry Kenneth Rozeboom","11","5","81","FC","11","5","0.272","","13.570","7 Laps","2","254.88","2","113.795","90.478","80.791","5.72","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7"
"Gary Guethlein","12","1","27","DSR","14","1","1.492","","15.062","0","8","1597.619","7","115.287","89.308","51.557","22.88","0","A-Mac AM-6","Livermore CA","SFR","189231","red","S7"
"Glenn Woloski","13","6","6","FC","12","6","0.110","","15.172","35.552","8","1574.428","5","115.397","89.222","52.316","22.88","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","S7"
"Jeffrey Pietz","14","7","80","FC","13","7","0.755","","15.927","2 Laps","7","1466.321","7","116.152","88.642","49.152","20.02","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7"
"Kim Willcox","15","8","02","FC","16","8","0.141","","16.068","7 Laps","2","253.967","2","116.293","88.535","81.081","5.72","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","S7"
"Troy Tinsley","16","1","61","S2","15","1","4.967","","21.035","0","8","1620.874","7","121.26","84.908","50.817","22.88","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","S7"
"John MacIntyre","17","2","22","P2","4","2","9:14.669","","9:35.704","5 Laps","3","998.845","3","675.929","15.232","30.924","8.58","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap; Healdsburg Distillers; AccelRaceTek","S7"
"Jim Devenport","18","4","23","P1","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group; Inc.","S7"
