"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485379-20220318","SFR- US Majors Tour","2022-03-18 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","G7- FC,FE,FE2,P1,P2,S2,DSR,ASR","1073747200","Qualifying-2","Qualifying","2022-03-19 17:30:00 UTC","2022-03-19 17:49:16 UTC","FINAL","8","https://racehero.io/events/sfr-us-majors-tour/results/1073747200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","18","4","","","","0","8","1235.568","8","95.189","108.164","66.664","22.88","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group; Inc.","S7"
"Jeffrey Lederman","2","2","55","P1","1","1","2.788","","2.788","0 Laps","8","1228.332","8","97.977","105.086","67.057","22.88","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen; Professional Corporation","S7"
"Tim Day Jr","3","1","8","P2","2","1","5.286","","8.074","0","8","1254.789","8","103.263","99.707","65.643","22.88","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear; GDRE; Summit; Hawk; HRP;","S7"
"John Shine","4","3","16","P1","3","2","0.128","","8.202","25.592","8","1261.16","8","103.391","99.583","65.311","22.88","0","STOHR WF1","Anacortes WA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports / GDRE","S7"
"Caleb Shrader","5","1","99","FE2","4","1","1.320","","9.522","0","8","1259.095","8","104.711","98.328","65.418","22.88","0","SCCA Enterprises MAZDA FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","S7"
"Rick Payne","6","1","75","FC","6","1","1.211","","10.733","0","3","329.81","3","105.922","97.204","93.654","8.58","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","S7"
"Tom Burt","7","2","45","FE2","5","2","0.485","","11.218","10.427","8","1269.522","8","106.407","96.761","64.881","22.88","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7"
"Paul Rodler","8","2","68","FC","9","4","4.733","","15.951","14:26.369","7","1196.179","6","111.14","92.64","60.252","20.02","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","S7"
"Lyn Greenhill","9","3","88","FC","8","3","0.050","","16.001","16:04.033","8","1293.843","7","111.19","92.598","63.662","22.88","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7"
"Chris Vian","10","4","49","P1","10","3","0.342","","16.343","56.865","8","1292.433","6","111.532","92.314","63.731","22.88","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","S7"
"Henry Kenneth Rozeboom","11","4","81","FC","11","5","0.975","","17.318","16:00.336","8","1290.146","8","112.507","91.514","63.844","22.88","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7"
"Gary Guethlein","12","1","27","DSR","12","1","1.593","","18.911","0","6","1210.376","6","114.1","90.237","51.039","17.16","0","A-Mac AM-6","Livermore CA","SFR","189231","red","S7"
"Jeffrey Pietz","13","5","80","FC","14","7","1.348","","20.259","16:21.317","8","1311.127","7","115.448","89.183","62.822","22.88","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7"
"Glenn Woloski","14","6","6","FC","13","6","1.723","","21.982","1 Lap","2","275.994","2","117.171","87.872","74.61","5.72","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","S7"
"Jerry Dutch Schultz","15","7","51","FC","7","2","","","","3 Laps","0","5.842","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","S7"
"Kim Willcox","16","8","02","FC","15","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","S7"
"John MacIntyre","17","2","22","P2","17","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap; Healdsburg Distillers; AccelRaceTek","S7"
"Troy Tinsley","18","1","61","S2","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","S7"
