"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485379-20220318","SFR- US Majors Tour","2022-03-18 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","G7- FC,FE,FE2,P1,P2,S2,DSR,ASR","1073747201","Race-1","Race","2022-03-19 22:15:00 UTC","2022-03-19 22:35:00 UTC","FINAL","4","https://racehero.io/events/sfr-us-majors-tour/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","FE2","5","1","1.028","","1.028","0","4","603.68","3","127.196","80.946","68.222","11.44","0","SCCA Enterprises MAZDA FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","S7"
"Tim Day Jr","2","1","8","P2","3","1","1.667","","2.695","0","4","605.347","2","137.983","74.618","68.034","11.44","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear; GDRE; Summit; Hawk; HRP;","S7"
"Chris Vian","3","1","49","P1","11","4","31.110","","1:01.064","0","4","663.716","3","160.561","64.125","62.051","11.44","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","S7"
"Paul Rodler","4","1","68","FC","10","4","18.410","","21.105","0","4","623.757","2","150.17","68.562","66.026","11.44","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","S7"
"Lyn Greenhill","5","2","88","FC","9","3","8.849","","29.954","8.849","4","632.606","4","149.298","68.963","65.102","11.44","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7"
"Jim Devenport","6","2","23","P1","1","1","","","","0 Laps","4","602.652","1","125.244","82.208","68.338","11.44","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group; Inc.","S7"
"Rick Payne","7","3","75","FC","6","1","1 Lap","","1 Lap","1 Lap","3","428.234","3","137.896","74.665","72.129","8.58","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","S7"
"Jerry Dutch Schultz","8","4","51","FC","8","2","","","DNF","3 Laps","1","176.501","1","150.282","68.511","58.334","2.86","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","S7"
"Jeffrey Lederman","9","3","55","P1","2","2","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen; Professional Corporation","S7"
"John Shine","10","4","16","P1","4","3","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR WF1","Anacortes WA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports / GDRE","S7"
"Tom Burt","11","2","45","FE2","7","2","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7"
"Henry Kenneth Rozeboom","12","5","81","FC","12","5","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7"
"Gary Guethlein","13","1","27","DSR","13","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A-Mac AM-6","Livermore CA","SFR","189231","red","S7"
"Jeffrey Pietz","14","6","80","FC","15","7","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7"
"Troy Tinsley","15","1","61","S2","17","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","S7"
"Glenn Woloski","16","7","6","FC","14","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","S7"
"Kim Willcox","17","8","02","FC","16","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","S7"
"John MacIntyre","18","2","22","P2","18","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap; Healdsburg Distillers; AccelRaceTek","S7"
