"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485379-20220318","SFR- US Majors Tour","2022-03-18 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","G7- FC,FE,FE2,P1,P2,S2,DSR,ASR","1073747202","Race-2","Race","2022-03-20 22:10:00 UTC","2022-03-20 22:45:00 UTC","FINAL","16","https://racehero.io/events/sfr-us-majors-tour/results/1073747202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","1","1","","","","0","16","1577.91","4","96.235","106.988","104.401","45.76","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group; Inc.","S7"
"John Shine","2","2","16","P1","4","3","1:36.991","","1:36.991","1:36.991","16","1674.901","4","102.176","100.767","98.356","45.76","0","STOHR WF1","Anacortes WA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports / GDRE","S7"
"Caleb Shrader","3","1","99","FE2","5","1","1 Lap","","1 Lap","0","15","1610.884","10","106.025","97.109","95.873","42.9","0","SCCA Enterprises MAZDA FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","S7"
"Rick Payne","4","1","75","FC","6","1","1.855","","1 Lap","0","15","1612.739","11","105.922","97.204","95.763","42.9","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","S7"
"Tom Burt","5","2","45","FE2","7","2","29.700","","1 Lap","31.555","15","1642.439","14","107.306","95.95","94.031","42.9","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7"
"Paul Rodler","6","2","68","FC","10","4","1 Lap","","2 Laps","1 Lap","14","1582.597","11","111.457","92.376","91.081","40.04","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","S7"
"Henry Kenneth Rozeboom","7","3","81","FC","12","5","0.227","","2 Laps","1 Lap","14","1582.824","11","111.311","92.498","91.068","40.04","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7"
"Chris Vian","8","3","49","P1","11","4","22.132","","2 Laps","27.046","14","1604.956","14","112.418","91.587","89.812","40.04","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","S7"
"Gary Guethlein","9","1","27","DSR","13","1","4.821","","2 Laps","0","14","1609.777","10","112.454","91.557","89.543","40.04","0","A-Mac AM-6","Livermore CA","SFR","189231","red","S7"
"Jeffrey Pietz","10","4","80","FC","15","7","35.876","","2 Laps","32.914","14","1645.653","3","115.238","89.346","87.591","40.04","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7"
"Troy Tinsley","11","1","61","S2","17","1","1 Lap","","3 Laps","0","13","1606.971","13","121.488","84.749","83.292","37.18","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","S7"
"Tim Day Jr","12","1","8","P2","3","1","5 Laps","","8 Laps","0","8","908.269","3","101.643","101.296","90.687","22.88","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear; GDRE; Summit; Hawk; HRP;","S7"
"Lyn Greenhill","13","5","88","FC","9","3","2 Laps","","DNF","9 Laps","6","683.382","2","112.421","91.584","90.397","17.16","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7"
"Jeffrey Lederman","14","4","55","P1","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen; Professional Corporation","S7"
"Jerry Dutch Schultz","15","6","51","FC","8","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","S7"
"Glenn Woloski","16","7","6","FC","14","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","S7"
"Kim Willcox","17","8","02","FC","16","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","S7"
"John MacIntyre","18","2","22","P2","18","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap; Healdsburg Distillers; AccelRaceTek","S7"
