"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485379-20220318","SFR- US Majors Tour","2022-03-18 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","G7- FC,FE,FE2,P1,P2,S2,DSR,ASR","536871551","Race 2 Grid","Race Grid","2022-03-20 16:50:04 UTC","2022-03-20 16:50:04 UTC","FINAL","3","https://racehero.io/events/sfr-us-majors-tour/results/536871551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","1","1","","","","0","3","1235.568","2","95.189","0.0","0.0","0.0","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group; Inc.","S7"
"Jeffrey Lederman","2","2","55","P1","2","2","","","","0 Laps","3","1228.332","2","97.977","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen; Professional Corporation","S7"
"Tim Day Jr","3","1","8","P2","3","1","","","","0","3","1499.938","1","102.499","0.0","0.0","0.0","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear; GDRE; Summit; Hawk; HRP;","S7"
"John Shine","4","3","16","P1","4","3","","","","25.592","3","1261.16","2","103.391","0.0","0.0","0.0","0","STOHR WF1","Anacortes WA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports / GDRE","S7"
"Caleb Shrader","5","1","99","FE2","5","1","","","","0","3","1259.095","2","104.711","0.0","0.0","0.0","0","SCCA Enterprises MAZDA FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","S7"
"Rick Payne","6","1","75","FC","6","1","","","","0","3","329.81","2","105.922","0.0","0.0","0.0","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","S7"
"Tom Burt","7","2","45","FE2","7","2","","","","10.427","3","1269.522","2","106.407","0.0","0.0","0.0","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7"
"Jerry Dutch Schultz","8","2","51","FC","8","2","","","","20:07.853","3","1537.663","1","106.863","0.0","0.0","0.0","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","S7"
"Lyn Greenhill","9","3","88","FC","9","3","","","","18:58.286","3","1468.096","1","111.126","0.0","0.0","0.0","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7"
"Paul Rodler","10","4","68","FC","10","4","","","","14:26.369","3","1196.179","2","111.14","0.0","0.0","0.0","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","S7"
"Chris Vian","11","4","49","P1","11","4","","","","56.865","3","1292.433","2","111.532","0.0","0.0","0.0","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","S7"
"Henry Kenneth Rozeboom","12","5","81","FC","12","5","","","","16:00.336","3","1290.146","2","112.507","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7"
"Gary Guethlein","13","1","27","DSR","13","1","","","","0","3","1210.376","2","114.1","0.0","0.0","0.0","0","A-Mac AM-6","Livermore CA","SFR","189231","red","S7"
"Glenn Woloski","14","6","6","FC","14","6","","","","20:44.618","3","1574.428","1","115.397","0.0","0.0","0.0","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","S7"
"Jeffrey Pietz","15","7","80","FC","15","7","","","","16:21.317","3","1311.127","2","115.448","0.0","0.0","0.0","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7"
"Kim Willcox","16","8","02","FC","16","8","","","","0 Laps","3","253.967","1","116.293","0.0","0.0","0.0","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","S7"
"Troy Tinsley","17","1","61","S2","17","1","","","","0","3","1620.874","1","121.26","0.0","0.0","0.0","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","S7"
"John MacIntyre","18","2","22","P2","18","2","","","","0 Laps","3","998.845","1","675.929","0.0","0.0","0.0","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap; Healdsburg Distillers; AccelRaceTek","S7"
