"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485379-20220318","SFR- US Majors Tour","2022-03-18 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","G7- FC,FE,FE2,P1,P2,S2,DSR,ASR","1073747198","Practice","Practice","2022-03-18 17:30:00 UTC","2022-03-18 17:49:33 UTC","FINAL","12","https://racehero.io/events/sfr-us-majors-tour/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","2","1","","","","0","7","700.818","5","95.378","107.949","102.84","20.02","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group; Inc.","S7"
"Jeffrey Lederman","2","2","55","P1","4","2","4.198","","4.198","6:05.679","10","1066.497","10","99.576","103.398","96.54","28.599999999999998","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen; Professional Corporation","S7"
"Tim Day Jr","3","1","8","P2","3","1","2.304","","6.502","0","12","1286.309","9","101.88","101.06","96.052","34.32","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear; GDRE; Summit; Hawk; HRP;","S7"
"John MacIntyre","4","2","22","P2","15","2","3.054","","9.556","1 Lap","11","1285.687","9","104.934","98.119","88.09","31.459999999999997","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap; Healdsburg Distillers; AccelRaceTek","S7"
"Jerry Dutch Schultz","5","1","51","FC","9","3","0.963","","10.519","0","11","1231.485","8","105.897","97.227","91.967","31.459999999999997","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","S7"
"John Shine","6","3","16","P1","5","3","0.219","","10.738","3 Laps","4","457.143","4","106.116","97.026","90.09","11.44","0","STOHR WF1","Anacortes WA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports / GDRE","S7"
"Rick Payne","7","2","75","FC","1","1","0.761","","11.499","1 Lap","10","1115.264","9","106.877","96.335","92.319","28.599999999999998","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","S7"
"Tom Burt","8","1","45","FE2","6","1","0.065","","11.564","0","8","905.177","8","106.942","96.276","90.997","22.88","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7"
"Chris Vian","9","4","49","P1","7","4","3.684","","15.248","9:17.321","10","1258.139","6","110.626","93.07","81.835","28.599999999999998","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","S7"
"Paul Rodler","10","3","68","FC","13","6","1.565","","16.813","3 Laps","8","995.694","8","112.191","91.772","82.724","22.88","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","S7"
"Henry Kenneth Rozeboom","11","4","81","FC","14","7","0.741","","17.554","0.014","10","1231.499","10","112.932","91.17","83.605","28.599999999999998","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7"
"Glenn Woloski","12","5","6","FC","10","4","1.388","","18.942","12.53","10","1244.015","7","114.32","90.063","82.764","28.599999999999998","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","S7"
"Jeffrey Pietz","13","6","80","FC","8","2","0.155","","19.097","2 Laps","9","1207.97","3","114.475","89.941","76.711","25.74","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7"
"Gary Guethlein","14","1","27","DSR","16","","1.977","","21.074","0","6","817.515","5","116.452","88.414","75.566","17.16","0","A-Mac AM-6","Livermore CA","SFR","189231","red","S7"
"Troy Tinsley","15","1","61","S2","12","1","3.926","","25.000","0","9","1172.73","9","120.378","85.531","79.016","25.74","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","S7"
"Kim Willcox","16","7","02","FC","11","5","2.960","","27.960","8 Laps","3","420.912","2","123.338","83.478","73.384","8.58","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","S7"
