"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485379-20220318","SFR- US Majors Tour","2022-03-18 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485382","G3-F500,FF,FV,FFT,FST,CF","1073747178","Practice","Practice","2022-03-18 16:00:00 UTC","2022-03-18 16:19:20 UTC","FINAL","11","https://racehero.io/events/sfr-us-majors-tour/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Steven Grafton","1","1","99","FF","5","2","","","","0","11","1318.741","8","115.389","89.229","85.882","31.459999999999997","0","Ford Swift db-1 Formula FF","Jamul CA","CSCC","635695","yellow","cement cutting inc","S3"
"Charles Horn","2","2","54","FF","7","3","1.791","","1.791","1 Lap","10","1226.132","9","117.18","87.865","83.971","28.599999999999998","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","S3"
"David Jalen","3","3","50","FF","4","1","2.036","","3.827","1 Lap","10","1254.534","8","119.216","86.364","82.07","28.599999999999998","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","S3"
"Lance Spiering","4","1","29","F5","1","1","6.323","","10.150","0","9","1216.143","9","125.539","82.014","76.195","25.74","0","KBS MK VII","Beaverton OR","Ore","345555","Black","S3"
"Robbie Arthur","5","1","67","FV","2","1","4.501","","14.651","0","8","1101.639","5","130.04","79.176","74.769","22.88","0","Lazer MK2","Mission BC","Nwst","502284","White","Arthur Motorsports; MartinsActionPhotography; NuTek Signs","S3"
"Braydon Arthur","6","2","68","FV","10","6","0.884","","15.535","0.446","8","1102.085","3","130.924","78.641","74.738","22.88","0","Formula Vee Protoform P2","Mission BC","Nwst","673972","White","Arthur Motorsports; MartinsActionPhotography; Speed Fanatics; NuTek Signs","S3"
"Quinn Posner","7","3","9","FV","8","4","3.091","","18.626","5 Laps","3","434.165","3","134.015","76.827","71.143","8.58","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office; PC","S3"
"Andrew Mawdsley","8","4","187","FV","3","2","2.031","","20.657","3:03.572","9","1285.211","2","136.046","75.68","72.1","25.74","0","Hayes MrIan FV","Abbotsford BC","Nwst","486226","Blue/Orange","First Due Motorsports ; California Import Parts CIP1.CA","S3"
"Donald Manthe","9","5","40","FV","13","9","0.058","","20.715","3:02.835","9","1284.474","3","136.104","75.648","72.142","25.74","0","Mysterian M-2","Santa Rosa CA","SFR","254525","Silver/Yellow","Ron Chuck Engineering","S3"
"Ron Wake","10","6","41","FV","9","5","2.275","","22.990","3:42.039","9","1323.678","9","138.379","74.404","70.005","25.74","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","S3"
"Robert Posner","11","7","4","FV","14","10","1.049","","24.039","1:18.998","8","1180.637","6","139.428","73.845","69.766","22.88","0","Protoform P2","Bellevue WA","Nwst","88004","Black","S3"
"Derrick Moennick","12","8","5","FV","11","7","0.804","","24.843","1:53.978","8","1215.617","8","140.232","73.421","67.758","22.88","0","Protoform P2","Whistler BC","Nwst","625584","Black/Red","BigTop Rentals","S3"
"Chris Poncin","13","9","32","FV","6","3","7.698","","32.541","2:29.864","8","1251.503","8","147.93","69.6","65.815","22.88","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","S3"
"Aaron Robins","14","10","44","FV","12","8","3.142","","35.683","3:20.086","8","1301.725","8","151.072","68.153","63.276","22.88","0","RD Merc Formula Vee","Surrey BC","Nwst","631106","Blue","Maxxam Insurance","S3"
