"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","50cc MINI HASTA 8 AÑOS","1073741861","PRACTICA ","Practice","2022-05-08 14:10:00 UTC","2022-05-08 14:44:14 UTC","PROVISIONAL","3","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Mauricio ESPINOSA ORTIZ","1","1","35","50cc MINI","3","","","","","0","3","260.228","3","95.307","37.017","40.672","2.94","0","DORADA"
"Martin LONDOÑO","2","2","121","50cc MINI","2","","0.218","","0.218","0 Laps","3","224.85","2","95.525","36.933","47.071","2.94","0","SCAT"
"","3","1","104","","1","","1.001","","1.219","0","3","215.709","2","96.526","36.55","49.066","2.94","0"
"","4","2","93","","4","","59.741","","1:00.960","5.11","2","220.819","2","156.267","22.577","31.954","1.96","0"
"Juan Angel MORALES","5","3","35*","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TERRAS DE SAN MARINO"
"Yared WILCHES","6","4","82","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Juan MARTIN","7","5","87","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB CHINCHINA"
"Maximiliano RODRIGUEZ","8","6","91","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Salome HERNANDEZ","9","7","221","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Pedro BARDAWILL ZULUAGA","10","8","313","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Samuel SANCHEZ","11","9","520","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Juan TAPASCO","12","10","529","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Javier Israel GUZMAN","13","11","629","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Camilo Alexander TIQUE","14","12","712","50cc MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCOOTER P."
