"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","OPEN SPORT","1073741863","1 CARRERA","Race","2022-05-08 15:51:00 UTC","2022-05-08 17:12:38 UTC","PROVISIONAL","6","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Cristian CRUZ","1","1","772","","1","1","","","","0","6","461.149","2","73.977","47.69","45.903","5.88","0","GR RACING 522"
"Carlos CRUZ","2","1","402","OPEN SPORT","5","3","10.327","","10.327","0","6","471.476","2","77.142","45.734","44.897","5.88","0","GR RACING 522"
"Carlos TORO","3","2","954","OPEN SPORT","3","1","1.087","","11.414","1.087","6","472.563","3","75.32","46.84","44.794","5.88","0","GR RACING 522"
"Juan GARCIA","4","2","584","","7","3","1.337","","12.751","12.751","6","473.9","5","76.332","46.219","44.668","5.88","0","GR RACING 522"
"Manuel Felipe BELTRAN","5","3","213","","2","2","4.047","","16.798","16.798","6","477.947","6","74.594","47.296","44.289","5.88","0","GR RACING 522"
"Alexander SANCHEZ","6","3","997","OPEN SPORT","4","2","4.664","","21.462","11.135","6","482.611","2","79.016","44.649","43.861","5.88","0"
"Leonardo GONZALES","7","4","489","OPEN SPORT","6","4","37.925","","59.387","49.06","6","520.536","2","81.732","43.165","40.666","5.88","0","GR RACING 522"
"Luis Fernando JARAMILLO","8","5","197","OPEN SPORT","8","5","2 Vueltas","","2 Vueltas","2 Laps","4","327.627","2","80.484","43.835","43.073","3.92","0","ANTIOQUIA"
"Yeferson TORRES","9","6","129","OPEN SPORT","9","6","2:17.242","","2 Vueltas","2 Laps","4","464.869","1","87.04","40.533","30.357","3.92","0","MOTO CLUB CHINCHINA"
"Diego OLIVEROS","10","7","11","OPEN SPORT","10","7","2 Vueltas","","4 Vueltas","4 Laps","2","348.061","1","88.421","39.9","20.272","1.96","0","PISTON RACING"
