"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","JUVENIL 85cc","1073741873","PRACTICA ","Practice","2022-05-08 14:30:00 UTC","2022-05-08 15:28:40 UTC","PROVISIONAL","5","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Junior GOMEZ","1","1","207","JUV 85cc","7","7","","","","0","4","381.537","2","73.977","47.69","36.987","3.92","0","PUERTO ASIS"
"Tomas OBANDO","2","2","127","JUV 85cc","4","4","4.473","","4.473","0 Laps","4","330.728","2","78.45","44.971","42.67","3.92","0","GR RACING 522"
"Juan Andres ESCOBAR","3","3","519","JUV 85cc","3","3","0.750","","5.223","0 Laps","4","331.787","2","79.2","44.545","42.533","3.92","0","MOTORAIDER"
"Geronimo PIEDRAHITA","4","4","29","JUV 85cc","1","1","1.847","","7.070","32.591","5","414.128","2","81.047","43.53","42.596","4.9","0","MOTOCLUB CHINCHINA"
"Frank Stiven ZAMBRANO","5","5","386","JUV 85cc","5","5","0.075","","7.145","2 Laps","2","174.84","2","81.122","43.49","40.357","1.96","0","PUERTO ASIS"
"Tomas RONDON","6","6","12","JUV 85cc","2","2","0.300","","7.445","25.669","5","407.206","2","81.422","43.33","43.32","4.9","0","GR RACING 522"
"Sneider COMETA","7","7","618","JUV 85cc","6","6","12.153","","19.598","0 Laps","4","377.912","2","93.575","37.702","37.342","3.92","0","GR RACING 522"
"Ivancho BONILLA","8","8","178","JUV 85cc","8","8","1:49.750","","2:09.348","31.934","4","413.471","1","203.325","17.352","34.131","3.92","0","CULTURAMOTOS"
"Juan Sebastian LOPEZ","9","9","214","JUV 85cc","9","9","","","","29.091","1","410.628","0","0.0","0.0","8.592","0.98","0","GR RACING 522"
"Juanes MONTOYA","10","10","22","JUV 85cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MCL"
"Jorge Andres SANABRIA","11","11","111","JUV 85cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FUSA CLUB"
"Santiago GOMEZ","12","12","277","JUV 85cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Maximiliano Angel MUÑOZ","13","13","444","JUV 85cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA"
