"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","INFANTIL 65cc","1073741876","INF FEM - PRACTICA ","Practice","2022-05-08 14:20:00 UTC","2022-05-08 14:56:06 UTC","PROVISIONAL","4","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Frank Stiven ZAMBRANO","1","1","386","INF 65cc","3","3","","","","0","4","342.653","2","76.801","45.937","41.185","3.92","0","MX PUTUMAYO"
"Juan Jose SUAREZ","2","2","15","INF 65cc","1","1","4.109","","4.109","27.314","4","369.967","2","80.91","43.604","38.144","3.92","0","CULTURA MOTOS"
"Thomas RONDON","3","3","12","INF 65cc","7","6","0.917","","5.026","0 Laps","4","342.652","3","81.827","43.115","41.185","3.92","0","GR RACING 522"
"Sneider COMETA","4","4","618","INF 65cc","4","4","2.304","","7.330","1 Lap","3","309.043","2","84.131","41.935","34.248","2.94","0","GR RACING 522"
"Klever CASTRILLON","5","5","704","INF 65cc","2","2","0.295","","7.625","11.906","3","354.559","3","84.426","41.788","29.851","2.94","0","ANTIOQUIA"
"Martin LONDOÑO","6","6","121","INF 65cc","5","5","9.221","","16.846","1 Lap","3","294.133","2","93.647","37.673","35.984","2.94","0","SCAT"
"Salome HERNANDEZ","7","7","221","INF 65cc","9","7","2.484","","19.330","1 Lap","3","314.075","2","96.131","36.7","33.699","2.94","0","GR RACING 522"
"","8","1","35","","11","2","2.341","","21.671","0","2","344.434","2","98.472","35.827","20.486","1.96","0"
"Hanna Isabella GONZALEZ","9","1","15","INF MINI FEMENINO","8","1","0.187","","21.858","0","3","316.965","3","98.659","35.76","33.392","2.94","0","DORADA"
"","10","2","*","","6","1","4.878","","26.736","-1 Laps","3","336.762","2","103.537","34.075","31.429","2.94","0"
"Maximiliano RODRIGUEZ","11","8","91","INF 65cc","10","8","31.136","","57.872","2 Laps","2","291.461","2","134.673","26.197","24.209","1.96","0","PISTON RACING"
"Juan Martin MUÑOZ","12","9","87","INF 65cc","12","9","6:54.342","","7:52.214","3:26.362","1","549.015","1","549.015","6.426","6.426","0.98","0","MOTOCLUB CHINCHINA"
"Ryan MOLANO","13","10","7","INF 65cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCOOTER  P"
"Yerson David ALAME","14","11","38","INF 65cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yerson ALAPE","15","12","38","INF 65cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA"
"Isabela GONZALES","16","13","115","INF 65cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro BARDAWIL","17","14","313","INF 65cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Juan FORERO","18","15","424","INF 65cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Alexander RAMIREZ","19","16","520","INF 65cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CARASUCIAS"
