"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","OPEN SPORT","1073741864","PRACTICA ","Practice","2022-05-08 14:15:00 UTC","2022-05-08 14:46:01 UTC","PROVISIONAL","4","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","772","","1","1","","","","0","4","345.321","2","79.158","44.569","40.866","3.92","0"
"","2","2","213","","3","2","0.495","","0.495","1 Lap","3","300.568","2","79.653","44.292","35.213","2.94","0"
"Carlos CRUZ","3","1","402","OPEN SPORT","2","1","10.923","","11.418","0","3","342.883","3","90.576","38.951","30.868","2.94","0","GR RACING 522"
"Diego OLIVEROS","4","2","11","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Brayan AGUIRRE","5","3","98","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB CHINCHINA"
"Yeferson TORRES","6","4","129","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB CHINCHINA"
"Luis Fernando JARAMILLO","7","5","197","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA"
"Duber MARTINEZ","8","6","421","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB CHINCHINA"
"Leonardo GONZALES","9","7","489","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Exneider PARRAO","10","8","526","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCOOTER P"
"Carlos TORO","11","9","954","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"GONZALEZ","12","10","997","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Alexander SANCHEZ","13","11","997","OPEN SPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
