"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","JUVENIL 85cc","1073741888","2 CARRERA","Race","2022-05-08 23:39:00 UTC","2022-05-08 23:46:29 UTC","PROVISIONAL","4","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Junior GOMEZ","1","1","207","JUV 85cc","1","1","","","","0","4","289.427","2","70.641","49.943","48.758","3.92","0","PUERTO ASIS"
"Tomas OBANDO","2","2","127","JUV 85cc","2","2","7.591","","7.591","7.591","4","297.018","4","73.272","48.149","47.512","3.92","0","GR RACING 522"
"Ivancho BONILLA","3","3","178","JUV 85cc","3","3","2.081","","9.672","9.672","4","299.099","3","73.419","48.053","47.182","3.92","0","CULTURAMOTOS"
"Juan Sebastian LOPEZ","4","4","214","JUV 85cc","5","5","6.060","","15.732","15.732","4","305.159","4","74.506","47.352","46.245","3.92","0","GR RACING 522"
"Tomas RONDON","5","5","12","JUV 85cc","6","6","18.504","","34.236","34.236","4","323.663","2","79.222","44.533","43.601","3.92","0","GR RACING 522"
"Frank Stiven ZAMBRANO","6","6","386","JUV 85cc","7","7","16.477","","50.713","50.713","4","340.14","2","81.449","43.315","41.489","3.92","0","PUERTO ASIS"
"Sneider COMETA","7","7","618","JUV 85cc","8","8","1 Vuelta","","1 Vuelta","27.39","3","316.817","1","99.412","35.489","33.407","2.94","0","GR RACING 522"
"Geronimo PIEDRAHITA","8","8","29","JUV 85cc","4","4","1:48.177","","1 Vuelta","2:15.567","3","424.994","2","75.972","46.438","24.904","2.94","0","MOTOCLUB CHINCHINA"
"Juanes MONTOYA","9","9","22","JUV 85cc","0","","3 Vueltas","","4 Vueltas","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MCL"
"Jorge Andres SANABRIA","10","10","111","JUV 85cc","0","","","","4 Vueltas","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FUSA CLUB"
"Santiago GOMEZ","11","11","277","JUV 85cc","0","","","","4 Vueltas","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Maximiliano Angel MUÑOZ","12","12","444","JUV 85cc","0","","","","4 Vueltas","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA"
"Juan Andres ESCOBAR","13","13","519","JUV 85cc","0","","","","4 Vueltas","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Andres ESCOBAR","14","14","519","JUV 85cc","0","","","","4 Vueltas","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTORAIDER"
