"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","INFANTIL 65cc","1073741875","1 CARRERA","Race","2022-05-08 16:11:00 UTC","2022-05-08 17:56:37 UTC","PROVISIONAL","7","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Juan Jose SUAREZ","1","1","15","INF 65cc","2","1","","","","0","7","586.585","2","75.631","46.648","42.101","6.859999999999999","0","CULTURA MOTOS"
"Thomas RONDON","2","2","12","INF 65cc","4","3","6.566","","6.566","6.566","7","593.151","3","81.654","43.207","41.635","6.859999999999999","0","GR RACING 522"
"Pedro BARDAWIL","3","3","313","INF 65cc","5","4","26.021","","32.587","32.587","7","619.172","7","85.508","41.259","39.886","6.859999999999999","0","GR RACING 522"
"Yerson ALAPE","4","4","38","INF 65cc","10","8","2.862","","35.449","35.449","7","622.034","7","82.438","42.796","39.702","6.859999999999999","0","ANTIOQUIA"
"Tomas OBANDO","5","1","127","","8","1","20.758","","56.207","0","7","642.792","7","84.476","41.763","38.42","6.859999999999999","0","GR RACING 522"
"Juan Martin MUÑOZ","6","5","87","INF 65cc","6","5","29.138","","1:25.345","1:25.345","7","671.93","6","93.026","37.925","36.754","6.859999999999999","0","MOTOCLUB CHINCHINA"
"Martin LONDOÑO","7","6","121","INF 65cc","7","6","1 Vuelta","","1 Vuelta","18.924","6","605.509","4","97.411","36.218","34.959","5.88","0","SCAT"
"Salome HERNANDEZ","8","7","221","INF 65cc","9","7","21.898","","1 Vuelta","40.822","6","627.407","3","101.197","34.863","33.739","5.88","0","GR RACING 522"
"Juan Angel MORALES","9","2","35","","11","2","31.686","","1 Vuelta","16.301","6","659.093","2","101.035","34.919","32.117","5.88","0","TERRAS DE SAN MARINO"
"Frank Stiven ZAMBRANO","10","8","386","INF 65cc","3","2","38.471","","1 Vuelta","1:50.979","6","697.564","4","78.328","45.041","30.346","5.88","0","MX PUTUMAYO"
"Hanna Isabella GONZALEZ","11","1","15","INF MINI FEMENINO","1","1","4.658","","1 Vuelta","0","6","702.222","2","103.594","34.056","30.144","5.88","0","DORADA"
"Klever CASTRILLON","12","9","704","INF 65cc","14","11","1 Vuelta","","2 Vueltas","1:24.852","5","671.437","3","83.55","42.226","26.272","4.9","0","ANTIOQUIA"
"Ryan MOLANO","13","10","7","INF 65cc","12","9","28.120","","2 Vueltas","1:52.972","5","699.557","4","121.453","29.048","25.216","4.9","0","SCOOTER  P"
"Maximiliano RODRIGUEZ","14","11","91","INF 65cc","13","10","1 Vuelta","","3 Vueltas","1:48.214","4","694.799","4","137.873","25.589","20.311","3.92","0","PISTON RACING"
"Sneider COMETA","15","12","618","INF 65cc","15","12","","","NT","1:06.772","5","653.357","4","81.896","43.079","26.999","4.9","0","GR RACING 522"
