"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","TS","1073741858","PRACTICA ","Practice","2022-05-08 14:55:00 UTC","2022-05-08 15:59:24 UTC","PROVISIONAL","4","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eduardo MARTINEZ","1","1","136","TS","1","1","","","","0","4","320.832","1","68.373","51.599","43.986","3.92","0","CALDAS"
"Mauricio CHISCO","2","2","3","TS","2","2","1.156","","1.156","1:20.25","4","401.082","1","69.529","50.741","35.185","3.92","0","COLOYA RACING"
"Camilo LABRADOR","3","3","18","TS","3","3","6.985","","8.141","8.344","4","329.176","1","76.514","46.109","42.871","3.92","0","COLOYA RACING"
"Jimmy MORENO","4","4","14","TS","4","4","2.937","","11.078","20.578","4","341.41","1","79.451","44.405","41.334","3.92","0","GR RACING 522"
"Felipe GIRALDO","5","5","514","TS","5","5","0.483","","11.561","1 Lap","3","248.709","2","79.934","44.136","42.556","2.94","0","CALDAS"
"Miguel Angel CUELLAR","6","6","128","TS","6","6","16.164","","27.725","1:08.469","4","389.301","3","96.098","36.713","36.25","3.92","0","COLOYA RACING"
"Jhon Fredy SANCHEZ","7","7","12","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Leonardo AGUIRRE","8","8","13","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan David HURTADO","9","9","35","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reinel BRITO","10","10","93","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Camilo Andres RAMIREZ","11","11","127","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Nicolas OCAMPO","12","12","420","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Israel GUZMAN","13","13","522","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Leny TARQUINO","14","14","628","TS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCOOTER P"
