"Event ID","Event Name","Started At","Ended At"
"504-3937-2147483660-20220508","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","2022-05-08 12:24:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2974","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","3937","3VAL CAMP CENTRO COLOMBIANO VELOTIERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","200 EXPERTOS NO RACER","1073741852","PRACTICA CLASIFICATORIA","Practice","2022-05-08 14:25:00 UTC","2022-05-08 15:18:58 UTC","PROVISIONAL","4","https://racehero.io/events/3val-camp-centro-colombiano-velotierra/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jamer RAMOS","1","1","113","200 EXP","4","3","","","","0","4","320.034","4","72.379","48.743","44.095","3.92","0","GR RACING 522"
"Jefer VIANA","2","2","222","200 EXP","3","2","2.575","","2.575","37.219","4","357.253","2","74.954","47.069","39.501","3.92","0","PISTON RACING"
"Alvaro LAGUNA","3","3","23","200 EXP","1","1","0.245","","2.820","0 Laps","4","308.659","3","75.199","46.916","45.72","3.92","0","PISTON RACING"
"","4","1","772","","2","1","0.344","","3.164","0","4","314.456","3","75.543","46.702","44.878","3.92","0"
"James RENGIFO","5","4","527","200 EXP","5","4","5.642","","8.806","1 Lap","3","286.69","2","81.185","43.456","36.918","2.94","0","PISTON RACING"
"Michell HERNANDEZ","6","5","26","200 EXP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Andres OSORIO","7","6","58","200 EXP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA"
"Juan Alejandro GOMEZ","8","7","78","200 EXP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PISTON RACING"
"Andres CORREDOR","9","8","118","200 EXP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
"Carlos TORO","10","9","954","200 EXP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR RACING 522"
