"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742444","CORRIDA - AKC","Race","2023-03-11 14:10:00 UTC","2023-03-11 14:30:39 UTC","PROVISIONAL","24","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iuri MORSCHBARCHER","1","1","9","INDOOR","1","1","","","","0","24","1102.852","5","44.055","85.802","82.259","25.200000000000003","0"
"Raphael FLORES","2","2","10","INDOOR","2","2","5.428","","5.428","5.428","24","1108.28","6","44.168","85.582","81.857","25.200000000000003","0"
"Adavilson COLETTO","3","3","23","INDOOR","4","4","6.827","","12.255","12.255","24","1115.107","9","44.562","84.826","81.355","25.200000000000003","0"
"Milton SILVA","4","4","19","INDOOR","6","6","4.304","","16.559","16.559","24","1119.411","6","44.416","85.104","81.043","25.200000000000003","0"
"Cristian SOUZA","5","5","43","INDOOR","11","11","0.500","","17.059","17.059","24","1119.911","2","44.602","84.75","81.006","25.200000000000003","0"
"Fernando ENGELLES","6","6","29","INDOOR","3","3","0.128","","17.187","17.187","24","1120.039","2","44.557","84.835","80.997","25.200000000000003","0"
"Eduardo ARGENTA","7","7","6","INDOOR","5","5","0.446","","17.633","17.633","24","1120.485","9","44.564","84.822","80.965","25.200000000000003","0"
"Jose BEN HUR","8","8","15","INDOOR","8","8","1.492","","19.125","19.125","24","1121.977","9","44.52","84.906","80.857","25.200000000000003","0"
"Luciano SCHEWE","9","9","26","INDOOR","19","19","6.341","","25.466","25.466","24","1128.318","23","45.183","83.66","80.403","25.200000000000003","0"
"Antonio SCHULTZ","10","10","12","INDOOR","15","15","0.477","","25.943","25.943","24","1128.795","5","44.684","84.594","80.369","25.200000000000003","0"
"Geison GUERRA","11","11","14","INDOOR","22","22","1.751","","27.694","27.694","24","1130.546","11","45.103","83.808","80.244","25.200000000000003","0"
"Guilherme DIAS","12","12","8","INDOOR","18","18","0.110","","27.804","27.804","24","1130.656","12","44.775","84.422","80.237","25.200000000000003","0"
"Marco JR","13","13","16","INDOOR","7","7","0.787","","28.591","28.591","24","1131.443","14","44.892","84.202","80.181","25.200000000000003","0"
"Lucas BARP","14","14","2","INDOOR","24","24","2.238","","30.829","30.829","24","1133.681","9","45.108","83.799","80.023","25.200000000000003","0"
"Gabriel FACINI","15","15","17","INDOOR","10","10","1.166","","31.995","31.995","24","1134.847","12","44.842","84.296","79.94","25.200000000000003","0"
"Leandro ARAUJO","16","16","35","INDOOR","20","20","1.708","","33.703","33.703","24","1136.555","12","45.194","83.639","79.82","25.200000000000003","0"
"Jardel FARESIN","17","17","7","INDOOR","23","23","0.385","","34.088","34.088","24","1136.94","7","45.29","83.462","79.793","25.200000000000003","0"
"Newton DRI","18","18","27","INDOOR","13","13","5.603","","39.691","39.691","24","1142.543","9","45.137","83.745","79.402","25.200000000000003","0"
"Fabricio MATOS","19","19","36","INDOOR","14","14","0.571","","40.262","40.262","24","1143.114","7","45.106","83.803","79.362","25.200000000000003","0"
"Kleberson SANTOS","20","20","21","INDOOR","16","16","0.217","","40.479","40.479","24","1143.331","16","45.076","83.858","79.347","25.200000000000003","0"
"Jessica MENEGOSSO","21","21","22","INDOOR","25","25","0.362","","40.841","40.841","24","1143.693","19","45.276","83.488","79.322","25.200000000000003","0"
"Mathias VALENTIM","22","22","20","INDOOR","21","21","1.996","","42.837","42.837","24","1145.689","15","45.426","83.212","79.184","25.200000000000003","0"
"Tiago AZEREDO","23","23","34","INDOOR","9","9","1 Volta","","1 Volta","1 Lap","23","1086.612","22","44.678","84.605","80.01","24.150000000000002","0"
"Jaime FURTADO","24","24","3","INDOOR","26","26","24.253","","1 Volta","8.013","23","1110.865","9","45.697","82.719","78.263","24.150000000000002","0"
"Tiago BARBA","25","25","5","INDOOR","12","12","21 Voltas","","22 Voltas","22 Laps","2","98.815","2","45.568","82.953","76.507","2.1","0"
"Eduardo SILVA","26","26","1","INDOOR","17","17","0.147","","22 Voltas","22 Laps","2","98.962","2","45.122","83.773","76.393","2.1","0"
