"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742541","AQUECIMENTO 2 - K1 CHAMPIONSHIP 2K23","Practice","2023-04-16 16:15:00 UTC","2023-04-16 16:23:18 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus CASTRO","1","1","2","INDOOR","2","2","","","","0","6","435.32","6","68.106","55.502","52.1","6.300000000000001","0"
"Laerton SOUZA","2","2","4","INDOOR","1","1","0.675","","0.675","20.539","6","455.859","6","68.781","54.957","49.752","6.300000000000001","0"
"João GONZALES","3","3","12","INDOOR","10","10","0.130","","0.805","19.531","6","454.851","6","68.911","54.853","49.862","6.300000000000001","0"
"Paulo MACHADO","4","4","34","INDOOR","11","11","0.383","","1.188","20.75","6","456.07","5","69.294","54.55","49.729","6.300000000000001","0"
"Diego SCHMITT","5","5","27","INDOOR","4","4","0.697","","1.885","3.432","6","438.752","6","69.991","54.007","51.692","6.300000000000001","0"
"Leandro ANDRADE","6","6","1","INDOOR","13","13","0.206","","2.091","29.928","6","465.248","6","70.197","53.848","48.748","6.300000000000001","0"
"Vinicius SOUZA","7","7","42","INDOOR","6","6","0.108","","2.199","3.398","5","438.718","1","70.305","53.766","43.08","5.25","0"
"Edson GRAVINA","8","8","9","INDOOR","9","9","0.473","","2.672","26.948","6","462.268","6","70.778","53.406","49.062","6.300000000000001","0"
"Rafael VIEGAS","9","9","3","INDOOR","7","7","0.966","","3.638","52.872","6","488.192","5","71.744","52.687","46.457","6.300000000000001","0"
"João SOUZA","10","10","43","INDOOR","8","8","0.314","","3.952","42.737","6","478.057","6","72.058","52.458","47.442","6.300000000000001","0"
"Gaga","11","11","21","INDOOR","3","3","0.416","","4.368","2.542","5","437.862","4","72.474","52.157","43.164","5.25","0"
"Paulo RODRIGUES","12","12","8","INDOOR","5","5","0.866","","5.234","35.885","6","471.205","4","73.34","51.541","48.132","6.300000000000001","0"
"Daiane PETRY","13","13","13","INDOOR","12","12","1.522","","6.756","54.695","6","490.015","3","74.862","50.493","46.284","6.300000000000001","0"
"Rafael ALVES","14","14","17","INDOOR","14","","0.087","","6.843","3.109","3","438.429","3","74.949","50.434","25.865","3.1500000000000004","0"
