"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742487","CORRIDA 09h","Race","2023-04-02 12:26:00 UTC","2023-04-02 12:41:51 UTC","PROVISIONAL","16","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro BRITO","1","1","10","INDOOR","2","2","","","","0","16","904.709","13","55.117","68.581","66.85","16.8","0"
"Felipe ABREU","2","2","15","INDOOR","12","12","3.214","","3.214","3.214","16","907.923","13","55.624","67.956","66.614","16.8","0"
"Eduardo BRITO","3","3","43","INDOOR","1","1","2.105","","5.319","5.319","16","910.028","13","55.471","68.144","66.459","16.8","0"
"Bruno BRITO","4","4","26","INDOOR","6","6","12.269","","17.588","17.588","16","922.297","9","56.237","67.216","65.575","16.8","0"
"Diego dos SANTOS","5","5","13","INDOOR","3","3","7.400","","24.988","24.988","16","929.697","16","56.568","66.822","65.053","16.8","0"
"Irwin da ROSA","6","6","29","INDOOR","5","5","0.728","","25.716","25.716","16","930.425","15","56.529","66.868","65.003","16.8","0"
"Laerte dos SANTOS","7","7","16","INDOOR","4","4","12.506","","38.222","38.222","16","942.931","5","57.175","66.113","64.14","16.8","0"
"Valmir dos SANTOS","8","8","22","INDOOR","7","7","1 Volta","","1 Volta","1 Lap","15","903.102","13","58.329","64.805","62.784","15.75","0"
"Cristian LOPES","9","9","34","INDOOR","9","9","9.833","","1 Volta","8.226","15","912.935","15","57.853","65.338","62.107","15.75","0"
"Bira BRAUN","10","10","21","INDOOR","8","8","1.317","","1 Volta","9.543","15","914.252","15","58.237","64.907","62.018","15.75","0"
"Rafael LOPES","11","11","6","INDOOR","10","10","28.347","","1 Volta","37.89","15","942.599","11","59.349","63.691","60.153","15.75","0"
"Daniel DITADE","12","12","7","INDOOR","11","11","5 Voltas","","6 Voltas","6 Laps","10","640.647","2","61.48","61.483","59.003","10.5","0"
"Joaquin BRAUN","13","13","23","INDOOR","13","13","1 Volta","","7 Voltas","6.656","9","911.365","2","73.656","51.32","37.329","9.450000000000001","0"
