"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742483","TREINO 15h","Practice","2023-04-01 18:04:00 UTC","2023-04-01 18:27:20 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João GONZALES","1","1","9","INDOOR","11","11","","","","0","15","1363.529","2","53.31","70.906","41.583","15.75","0"
"Lucas SONNTAG","2","2","36","INDOOR","7","7","0.469","","0.469","1.035","16","1364.564","11","53.779","70.288","44.322","16.8","0"
"Vinicius SOUZA","3","3","42","INDOOR","8","8","0.001","","0.470","-1 Laps","16","1363.442","8","53.78","70.286","44.358","16.8","0"
"Marcelo VIEIRA","4","4","27","INDOOR","2","2","0.296","","0.766","0.801","17","1364.33","8","54.076","69.902","47.1","17.85","0"
"Jean STEVENS","5","5","12","INDOOR","1","1","0.046","","0.812","3.88","17","1367.409","13","54.122","69.842","46.994","17.85","0"
"Vinicius SOARES","6","6","20","INDOOR","10","10","0.087","","0.899","21.541","17","1385.07","8","54.209","69.73","46.395","17.85","0"
"Moises LUNARDI","7","7","35","INDOOR","5","5","0.073","","0.972","25.849","17","1389.378","8","54.282","69.636","46.251","17.85","0"
"Lucas COSTA","8","8","5","INDOOR","9","9","0.362","","1.334","33.891","17","1397.42","17","54.644","69.175","45.985","17.85","0"
"Ewerton MESSIAS","9","9","19","INDOOR","4","4","0.434","","1.768","35.974","17","1399.503","16","55.078","68.63","45.916","17.85","0"
"André PISSETI","10","10","4","INDOOR","6","6","0.033","","1.801","25.725","17","1389.254","8","55.111","68.589","46.255","17.85","0"
"Gabriel AYALA","11","11","2","INDOOR","3","3","1.065","","2.866","8 Laps","7","866.11","5","56.176","67.289","30.55","7.3500000000000005","0"
