"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742524","CORRIDA 2","Race","2023-04-15 14:10:00 UTC","2023-04-15 14:26:44 UTC","PROVISIONAL","16","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vitor CORREA","1","1","1","INDOOR","2","2","","","","0","16","909.895","7","55.797","67.746","66.469","16.8","0"
"Gabriel MACHADO","2","2","36","INDOOR","1","1","0.128","","0.128","0.128","16","910.023","9","55.583","68.006","66.46","16.8","0"
"Denner SILVEIRA","3","3","26","INDOOR","4","4","2.344","","2.472","2.472","16","912.367","12","55.794","67.749","66.289","16.8","0"
"Guilherme MATHEUS","4","4","4","INDOOR","6","6","18.599","","21.071","21.071","16","930.966","6","56.609","66.774","64.965","16.8","0"
"Lucas FURTADO","5","5","6","INDOOR","7","7","0.949","","22.020","22.02","16","931.915","8","56.643","66.734","64.899","16.8","0"
"Michael SOUZA","6","6","5","INDOOR","3","3","8.376","","30.396","30.396","16","940.291","11","57.091","66.21","64.321","16.8","0"
"George LIMA","7","7","10","INDOOR","9","9","5.095","","35.491","35.491","16","945.386","2","56.571","66.819","63.974","16.8","0"
"Gabriel FONSECA","8","8","29","INDOOR","10","10","1 Volta","","1 Volta","53.268","15","963.163","15","58.207","64.941","58.869","15.75","0"
"Brendon HENRIQUE","9","9","27","INDOOR","5","5","1 Volta","","2 Voltas","2 Laps","14","830.909","2","56.633","66.746","63.689","14.700000000000001","0"
"Eleiz BRAGA","10","10","12","INDOOR","8","8","1:47.622","","2 Voltas","28.636","14","938.531","3","57.876","65.312","56.386","14.700000000000001","0"
