"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742534","TREINO 14h30","Practice","2023-04-15 17:30:00 UTC","2023-04-15 18:07:01 UTC","PROVISIONAL","18","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","1","1","","","","0","17","2908.254","15","49.803","75.899","22.096","17.85","0"
"VINICIUS","2","1","10","INDOOR","0","","4.462","","4.462","0","17","2153.943","4","54.265","69.658","29.834","17.85","0"
"ADAVILSON","3","2","35","INDOOR","0","","0.281","","4.743","14.008","18","2167.951","4","54.546","69.299","31.384","18.900000000000002","0"
"DIEGO","4","3","1","INDOOR","0","","0.088","","4.831","13.816","18","2167.759","15","54.634","69.188","31.387","18.900000000000002","0"
"LUCAS SONNTAG","5","4","42","INDOOR","0","","0.013","","4.844","14.375","18","2168.318","17","54.647","69.171","31.379","18.900000000000002","0"
"MARCELO","6","5","8","INDOOR","0","","0.223","","5.067","0 Laps","17","2134.177","8","54.87","68.89","30.11","17.85","0"
"ROGÉRIO","7","6","17","INDOOR","0","","0.058","","5.125","0 Laps","17","2124.836","8","54.928","68.817","30.242","17.85","0"
"RAFAEL","8","7","34","INDOOR","0","","0.042","","5.167","0 Laps","17","2119.349","8","54.97","68.765","30.321","17.85","0"
"LEANDRO","9","8","12","INDOOR","0","","0.398","","5.565","0 Laps","17","2133.549","4","55.368","68.27","30.119","17.85","0"
"MATHEUS","10","9","22","INDOOR","0","","0.467","","6.032","0 Laps","17","2135.368","5","55.835","67.699","30.093","17.85","0"
"LUCAS","11","10","15","INDOOR","0","","0.038","","6.070","2 Laps","15","2053.97","5","55.873","67.653","27.605","15.75","0"
"ISMAR","12","11","9","INDOOR","0","","0.355","","6.425","1 Lap","16","2117.467","5","56.228","67.226","28.562","16.8","0"
"VALDEMIR","13","12","20","INDOOR","0","","0.426","","6.851","2 Laps","15","2055.394","3","56.654","66.721","27.586","15.75","0"
"GABRIEL","14","13","21","INDOOR","0","","0.046","","6.897","1.681","17","2155.624","4","56.7","66.667","29.81","17.85","0"
"DANIEL","15","14","26","INDOOR","0","","","","","17 Laps","0","1182.33","0","0.0","0.0","0.0","0.0","0"
