"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742514","CORRIDA - AKARS 105KG 3","Race","2023-04-08 20:35:00 UTC","2023-04-08 21:05:04 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Romulo MAGALHÃES","1","1","10","INDOOR","5","5","","","","0","17","916.287","7","53.349","70.854","70.131","17.85","0"
"Fernando ENGELLES","2","2","36","INDOOR","3","3","0.777","","0.777","0.777","17","917.064","7","53.05","71.254","70.071","17.85","0"
"Max ZELMANOWICZ","3","3","21","INDOOR","1","1","1.301","","2.078","2.078","17","918.365","5","53.212","71.037","69.972","17.85","0"
"Rodrigo SUKATA","4","4","20","INDOOR","4","4","0.283","","2.361","2.361","17","918.648","7","53.226","71.018","69.951","17.85","0"
"Alessandro LISBOA","5","5","43","INDOOR","8","8","10.080","","12.441","12.441","17","928.728","15","53.0","71.321","69.191","17.85","0"
"Marcelo VIEIRA","6","6","27","INDOOR","14","14","1.909","","14.350","14.35","17","930.637","4","53.636","70.475","69.049","17.85","0"
"Juliano DUTRA","7","7","26","INDOOR","13","13","0.232","","14.582","14.582","17","930.869","11","53.457","70.711","69.032","17.85","0"
"Giovani CHIOSSI","8","8","29","INDOOR","7","7","2.364","","16.946","16.946","17","933.233","6","53.721","70.364","68.857","17.85","0"
"Leonardo DORNELLES","9","9","5","INDOOR","16","16","0.091","","17.037","17.037","17","933.324","7","53.832","70.218","68.851","17.85","0"
"Vitor SCHUNCK","10","10","35","INDOOR","6","6","0.284","","17.321","17.321","17","933.608","4","53.458","70.71","68.83","17.85","0"
"Sergio MANZONI","11","11","23","INDOOR","15","15","0.471","","17.792","17.792","17","934.079","15","53.403","70.783","68.795","17.85","0"
"Milton SILVA","12","12","13","INDOOR","9","9","1.393","","19.185","19.185","17","935.472","13","53.231","71.011","68.693","17.85","0"
"Beto CARNEIRO","13","13","19","INDOOR","10","10","1.123","","20.308","20.308","17","936.595","16","53.682","70.415","68.61","17.85","0"
"Joka VASCONCELLOS","14","14","4","INDOOR","11","11","1.334","","21.642","21.642","17","937.929","15","54.004","69.995","68.513","17.85","0"
"Denner LIMA","15","15","8","INDOOR","12","12","1.800","","23.442","23.442","17","939.729","8","54.037","69.952","68.381","17.85","0"
"Antonio MANZONI","16","16","12","INDOOR","18","18","1.643","","25.085","25.085","17","941.372","13","54.289","69.627","68.262","17.85","0"
"Roque NADLER","17","17","17","INDOOR","17","17","5.423","","30.508","30.508","17","946.795","4","54.114","69.853","67.871","17.85","0"
"Paulo WEBER","18","18","1","INDOOR","2","2","","","DQ","7 Laps","10","559.189","6","53.315","70.899","67.598","10.5","0"
