"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742481","CORRIDA 01/04","Race","2023-04-01 13:10:00 UTC","2023-04-01 13:26:21 UTC","PROVISIONAL","16","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago FRAGA","1","1","34","INDOOR","1","1","","","","0","16","921.258","3","56.595","66.79","65.649","16.8","0"
"Roges LEOPOLDO","2","2","10","INDOOR","4","4","9.442","","9.442","9.442","16","930.7","11","56.293","67.149","64.983","16.8","0"
"Vinicius SILVEIRA","3","3","21","INDOOR","3","3","5.707","","15.149","15.149","16","936.407","11","56.36","67.069","64.587","16.8","0"
"João JR.","4","4","29","INDOOR","2","2","4.064","","19.213","19.213","16","940.471","4","55.4","68.231","64.308","16.8","0"
"Marlon FRAGA","5","5","23","INDOOR","5","5","3.650","","22.863","22.863","16","944.121","7","57.657","65.56","64.06","16.8","0"
"Rodrigo MARTINI","6","6","26","INDOOR","8","8","6.079","","28.942","28.942","16","950.2","12","57.204","66.079","63.65","16.8","0"
"Bruno BARBOSA","7","7","13","INDOOR","9","9","1.376","","30.318","30.318","16","951.576","14","56.893","66.441","63.558","16.8","0"
"Juarez PAULO","8","8","22","INDOOR","7","7","9.867","","40.185","40.185","16","961.443","7","57.954","65.224","62.905","16.8","0"
"Felipe BRUM","9","9","15","INDOOR","6","6","0.691","","40.876","40.876","16","962.134","15","57.944","65.235","62.86","16.8","0"
"Henrique CARDOSO","10","10","16","INDOOR","11","11","14.545","","55.421","55.421","16","976.679","12","58.369","64.76","61.924","16.8","0"
"Johannes FALCADE","11","11","6","INDOOR","10","10","1 Volta","","1 Volta","11.855","15","933.113","12","59.057","64.006","60.764","15.75","0"
"Fernando VARGAS","12","12","43","INDOOR","12","12","3 Voltas","","4 Voltas","27.284","12","948.542","2","68.555","55.138","47.821","12.600000000000001","0"
