"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742508","CORRIDA - AKARS 90KG 2","Race","2023-04-08 19:05:00 UTC","2023-04-08 19:21:08 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose SCHWERTNER","1","1","1","INDOOR","1","1","","","","0","22","936.987","3","41.98","90.043","88.753","23.1","0"
"Wellington CALDEIRA","2","2","20","INDOOR","8","8","9.091","","9.091","9.091","22","946.078","4","42.221","89.529","87.9","23.1","0"
"Silvano RIBEIRO","3","3","5","INDOOR","3","3","0.276","","9.367","9.367","22","946.354","2","42.357","89.241","87.874","23.1","0"
"Luciano GOMES","4","4","21","INDOOR","4","4","0.856","","10.223","10.223","22","947.21","4","42.117","89.75","87.795","23.1","0"
"João GONZALES","5","5","16","INDOOR","7","7","2.090","","12.313","12.313","22","949.3","9","42.378","89.197","87.601","23.1","0"
"Edson GRAVINA","6","6","8","INDOOR","6","6","0.092","","12.405","12.405","22","949.392","5","42.356","89.244","87.593","23.1","0"
"Magnum ANDERSON","7","7","26","INDOOR","11","11","1.410","","13.815","13.815","22","950.802","8","42.24","89.489","87.463","23.1","0"
"Vinicius MARINHEIRO","8","8","27","INDOOR","13","13","0.137","","13.952","13.952","22","950.939","3","42.256","89.455","87.45","23.1","0"
"Daniel FIERRO","9","9","23","INDOOR","2","2","0.117","","14.069","14.069","22","951.056","2","42.243","89.482","87.44","23.1","0"
"Valdori da ROSA","10","10","2","INDOOR","5","5","0.128","","14.197","14.197","22","951.184","3","42.157","89.665","87.428","23.1","0"
"Fernando ENGELLES","11","11","13","INDOOR","12","12","3.066","","17.263","17.263","22","954.25","9","42.432","89.084","87.147","23.1","0"
"Jovane KLAUS","12","12","10","INDOOR","9","9","0.114","","17.377","17.377","22","954.364","7","42.609","88.714","87.137","23.1","0"
"Lucas MARINHEIRO","13","13","42","INDOOR","10","10","0.371","","17.748","17.748","22","954.735","4","42.551","88.835","87.103","23.1","0"
"Erick MARINHEIRO","14","14","29","INDOOR","14","14","0.164","","17.912","17.912","22","954.899","9","42.49","88.962","87.088","23.1","0"
"Mathias VALENTIM","15","15","12","INDOOR","15","15","4.051","","21.963","21.963","22","958.95","8","42.779","88.361","86.72","23.1","0"
"Rodolfo SOUZA","16","16","35","INDOOR","17","17","1 Volta","","1 Volta","4.62","21","941.607","2","43.131","87.64","84.303","22.05","0"
"Alderico NOGUEIRA","17","17","6","INDOOR","16","16","1.305","","1 Volta","5.925","21","942.912","4","43.727","86.445","84.186","22.05","0"
