"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742506","CORRIDA - AKARS 105KG 1","Race","2023-04-08 18:35:00 UTC","2023-04-08 18:50:36 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vitor SCHUNCK","1","1","23","INDOOR","2","2","","","","0","21","905.236","8","42.586","88.762","87.69","22.05","0"
"Fernando ENGELLES","2","2","35","INDOOR","3","3","3.714","","3.714","3.714","21","908.95","6","42.629","88.672","87.332","22.05","0"
"Rodrigo SUKATA","3","3","21","INDOOR","1","1","0.100","","3.814","3.814","21","909.05","15","42.619","88.693","87.322","22.05","0"
"Alessandro LISBOA","4","4","5","INDOOR","10","10","0.156","","3.970","3.97","21","909.206","8","42.594","88.745","87.307","22.05","0"
"Max ZELMANOWICZ","5","5","13","INDOOR","7","7","0.177","","4.147","4.147","21","909.383","5","42.587","88.759","87.29","22.05","0"
"Marcelo VIEIRA","6","6","2","INDOOR","4","4","5.403","","9.550","9.55","21","914.786","4","42.746","88.429","86.774","22.05","0"
"Romulo MAGALHÃES","7","7","6","INDOOR","12","12","0.253","","9.803","9.803","21","915.039","7","42.629","88.672","86.75","22.05","0"
"Sergio MANZONI","8","8","26","INDOOR","9","9","0.097","","9.900","9.9","21","915.136","2","42.606","88.72","86.741","22.05","0"
"Antonio MANZONI","9","9","29","INDOOR","5","5","0.495","","10.395","10.395","21","915.631","5","42.908","88.095","86.694","22.05","0"
"Leonardo DORNELLES","10","10","10","INDOOR","16","16","0.182","","10.577","10.577","21","915.813","9","42.745","88.431","86.677","22.05","0"
"Joka VASCONCELLOS","11","11","12","INDOOR","8","8","0.159","","10.736","10.736","21","915.972","21","42.793","88.332","86.662","22.05","0"
"Juliano DUTRA","12","12","27","INDOOR","15","15","1.277","","12.013","12.013","21","917.249","13","42.862","88.19","86.541","22.05","0"
"Milton SILVA","13","13","42","INDOOR","14","14","1.876","","13.889","13.889","21","919.125","3","42.848","88.219","86.365","22.05","0"
"Denner LIMA","14","14","1","INDOOR","6","6","0.420","","14.309","14.309","21","919.545","7","42.815","88.287","86.325","22.05","0"
"Beto CARNEIRO","15","15","16","INDOOR","18","18","0.863","","15.172","15.172","21","920.408","10","42.892","88.128","86.244","22.05","0"
"Paulo WEBER","16","16","20","INDOOR","13","13","0.098","","15.270","15.27","21","920.506","10","42.765","88.39","86.235","22.05","0"
"Roque NADLER","17","17","17","INDOOR","17","17","8.887","","24.157","24.157","21","929.393","6","43.36","87.177","85.411","22.05","0"
"Giovani CHIOSSI","18","18","8","INDOOR","11","11","4 Voltas","","4 Voltas","4 Laps","17","745.946","6","42.78","88.359","86.146","17.85","0"
