"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742537","AQUECIMENTO - BAHKART","Practice","2023-04-16 13:30:00 UTC","2023-04-16 13:38:03 UTC","PROVISIONAL","8","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio TELLES","1","1","43","INDOOR","11","11","","","","0","8","443.456","7","52.069","72.596","68.192","8.4","0"
"Valdori da ROSA","2","2","4","INDOOR","6","6","0.258","","0.258","0 Laps","8","443.293","6","52.327","72.238","68.217","8.4","0"
"Cesar DIAS","3","3","14","INDOOR","14","14","0.060","","0.318","17.773","8","461.229","7","52.387","72.155","65.564","8.4","0"
"Lucas CE","4","4","5","INDOOR","9","9","0.037","","0.355","0 Laps","8","443.111","6","52.424","72.104","68.245","8.4","0"
"Beni ROESLER","5","5","34","INDOOR","3","3","0.161","","0.516","0 Laps","8","442.932","4","52.585","71.884","68.272","8.4","0"
"Rafael SERAFIN","6","6","19","INDOOR","5","5","0.012","","0.528","2.967","8","446.423","4","52.597","71.867","67.738","8.4","0"
"Samuel PETERS","7","7","13","INDOOR","12","12","0.055","","0.583","10.156","8","453.612","8","52.652","71.792","66.665","8.4","0"
"Felipe BRAGA","8","8","35","INDOOR","4","4","0.018","","0.601","11.454","8","454.91","8","52.67","71.768","66.475","8.4","0"
"Luciano TRINDADE","9","9","26","INDOOR","8","8","0.104","","0.705","6.864","8","450.32","6","52.774","71.626","67.152","8.4","0"
"Flavio MARTINS","10","10","16","INDOOR","7","7","0.124","","0.829","9.896","8","453.352","2","52.898","71.458","66.703","8.4","0"
"Maicon METZGER","11","11","7","INDOOR","13","13","0.076","","0.905","10.632","8","454.088","8","52.974","71.356","66.595","8.4","0"
"Marco SOBOTTKA","12","12","6","INDOOR","2","2","0.201","","1.106","1 Lap","7","404.729","4","53.175","71.086","65.377","7.3500000000000005","0"
"Felipe MULLER","13","13","12","INDOOR","10","10","0.140","","1.246","9.302","8","452.758","8","53.315","70.899","66.791","8.4","0"
"Ciro SARTORIO","14","14","8","INDOOR","1","1","0.018","","1.264","4.791","8","448.247","6","53.333","70.875","67.463","8.4","0"
