"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742530","KARTHAUS - CORRIDA 2","Race","2023-04-15 19:10:00 UTC","2023-04-15 19:31:02 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo RODRIGUES","1","1","36","INDOOR","2","2","","","","0","22","1209.728","4","54.361","69.535","68.743","23.1","0"
"Diego SCHMIDT","2","2","20","INDOOR","6","6","0.016","","0.016","0.016","22","1209.744","15","54.191","69.753","68.742","23.1","0"
"Antonio MANZONI","3","3","3","INDOOR","3","3","6.449","","6.465","6.465","22","1216.193","5","54.593","69.24","68.377","23.1","0"
"Rodrigo COLLIN","4","4","13","INDOOR","7","7","1.336","","7.801","7.801","22","1217.529","11","54.62","69.205","68.302","23.1","0"
"Eduardo MOURA","5","5","10","INDOOR","9","9","1.447","","9.248","9.248","22","1218.976","13","54.343","69.558","68.221","23.1","0"
"Adavilson COLETTO","6","6","35","INDOOR","13","13","0.425","","9.673","9.673","22","1219.401","6","54.23","69.703","68.197","23.1","0"
"Sergio MANZONI","7","7","2","INDOOR","1","1","0.563","","10.236","10.236","22","1219.964","13","54.649","69.169","68.166","23.1","0"
"Milton SILVA","8","8","15","INDOOR","4","4","0.241","","10.477","10.477","22","1220.205","18","54.615","69.212","68.152","23.1","0"
"Rogério ROCHA","9","9","26","INDOOR","16","16","7.620","","18.097","18.097","22","1227.825","4","54.817","68.957","67.73","23.1","0"
"Leandro CARVALHO","10","10","23","INDOOR","10","10","0.372","","18.469","18.469","22","1228.197","4","54.835","68.934","67.709","23.1","0"
"Rafael VIEGAS","11","11","1","INDOOR","5","5","0.255","","18.724","18.724","22","1228.452","3","54.499","69.359","67.695","23.1","0"
"Francisco PETRUCCI","12","12","9","INDOOR","12","12","0.724","","19.448","19.448","22","1229.176","11","54.857","68.906","67.655","23.1","0"
"Bruno SANCHEZ","13","13","27","INDOOR","8","8","1.514","","20.962","20.962","22","1230.69","11","54.545","69.301","67.572","23.1","0"
"Alex PADILHA","14","14","14","INDOOR","15","15","4.329","","25.291","25.291","22","1235.019","18","54.916","68.832","67.335","23.1","0"
"Sergio BRUM","15","15","8","INDOOR","14","14","10.209","","35.500","35.5","22","1245.228","17","55.264","68.399","66.783","23.1","0"
"Vinicius SOUZA","16","16","21","INDOOR","11","11","16 Voltas","","16 Voltas","16 Laps","6","345.141","5","55.752","67.8","65.712","6.300000000000001","0"
