"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742539","CORRIDA - BAHKART","Race","2023-04-16 14:10:00 UTC","2023-04-16 14:41:53 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe BRAGA","1","1","34","INDOOR","19","19","","","","0","21","1166.341","17","52.534","71.953","68.059","22.05","0"
"Cesar DIAS","2","2","15","INDOOR","1","1","1.444","","1.444","1.444","21","1167.785","5","52.996","71.326","67.975","22.05","0"
"Sergio TELLES","3","3","9","INDOOR","10","10","1.148","","2.592","2.592","21","1168.933","5","52.724","71.694","67.908","22.05","0"
"Lucas CE","4","4","36","INDOOR","17","17","0.106","","2.698","2.698","21","1169.039","5","52.527","71.963","67.902","22.05","0"
"Samuel PETERS","5","5","4","INDOOR","14","14","1.115","","3.813","3.813","21","1170.154","5","52.769","71.633","67.837","22.05","0"
"Beni ROESLER","6","6","6","INDOOR","8","8","0.862","","4.675","4.675","21","1171.016","5","52.734","71.681","67.787","22.05","0"
"Flavio MARTINS","7","7","19","INDOOR","16","16","0.428","","5.103","5.103","21","1171.444","11","52.884","71.477","67.763","22.05","0"
"Valdori da ROSA","8","8","8","INDOOR","11","11","0.098","","5.201","5.201","21","1171.542","8","52.237","72.363","67.757","22.05","0"
"Maicon METZGER","9","9","17","INDOOR","12","12","2.362","","7.563","7.563","21","1173.904","8","52.821","71.562","67.621","22.05","0"
"Ciro SARTORIO","10","10","2","INDOOR","4","4","0.347","","7.910","7.91","21","1174.251","7","52.566","71.91","67.601","22.05","0"
"Luciano TRINDADE","11","11","27","INDOOR","7","7","0.215","","8.125","8.125","21","1174.466","8","52.947","71.392","67.588","22.05","0"
"Rafael SERAFIN","12","12","22","INDOOR","3","3","2.274","","10.399","10.399","21","1176.74","8","52.73","71.686","67.458","22.05","0"
"Marcelo COLLA","13","13","42","INDOOR","6","6","0.022","","10.421","10.421","21","1176.762","8","53.221","71.025","67.456","22.05","0"
"Marco SOBOTTKA","14","14","3","INDOOR","13","13","4.219","","14.640","14.64","21","1180.981","6","53.236","71.005","67.215","22.05","0"
"Gustavo COELHO","15","15","10","INDOOR","18","18","15.509","","30.149","30.149","21","1196.49","6","52.756","71.651","66.344","22.05","0"
"Walter AVEIRO","16","16","43","INDOOR","5","5","4.182","","34.331","34.331","21","1200.672","10","53.695","70.398","66.113","22.05","0"
"Rafael CASTRO","17","17","1","INDOOR","15","15","1.271","","35.602","35.602","21","1201.943","10","53.575","70.555","66.043","22.05","0"
"Regis GARCIA","18","18","5","INDOOR","9","9","6 Voltas","","6 Voltas","6 Laps","15","850.086","7","52.981","71.346","66.699","15.75","0"
"Felipe MULLER","19","19","23","INDOOR","2","2","13 Voltas","","19 Voltas","19 Laps","2","114.88","2","54.421","69.458","65.808","2.1","0"
