"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742545","RACE 2 - K1 CHAMPIONSHIP 2K23","Race","2023-04-16 18:10:00 UTC","2023-04-16 18:39:44 UTC","PROVISIONAL","15","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laerton SOUZA","1","1","2","INDOOR","6","6","","","","0","15","930.718","3","55.111","68.589","60.921","15.75","0"
"Matheus CASTRO","2","2","12","INDOOR","2","2","0.111","","0.111","0.111","15","930.829","3","55.215","68.46","60.913","15.75","0"
"Edson GRAVINA","3","3","4","INDOOR","5","5","7.142","","7.253","7.253","15","937.971","3","55.425","68.2","60.45","15.75","0"
"João GONZALES","4","4","16","INDOOR","10","10","3.566","","10.819","10.819","15","941.537","3","56.279","67.165","60.221","15.75","0"
"Willian SCHRODER","5","5","34","INDOOR","14","14","3.060","","13.879","13.879","15","944.597","5","56.454","66.957","60.026","15.75","0"
"Leandro ANDRADE","6","6","36","INDOOR","12","12","4.219","","18.098","18.098","15","948.816","3","56.208","67.25","59.759","15.75","0"
"Matheus SCHRECK","7","7","7","INDOOR","3","3","4.706","","22.804","22.804","15","953.522","4","56.158","67.31","59.464","15.75","0"
"Tiago MILIOLI","8","8","9","INDOOR","13","13","0.883","","23.687","23.687","15","954.405","4","56.495","66.909","59.409","15.75","0"
"Paulo MACHADO","9","9","20","INDOOR","19","19","0.986","","24.673","24.673","15","955.391","4","55.624","67.956","59.347","15.75","0"
"Diego SCHMITT","10","10","15","INDOOR","7","7","10.188","","34.861","34.861","15","965.579","4","55.574","68.017","58.721","15.75","0"
"Bruno SANCHEZ","11","11","13","INDOOR","8","8","2.347","","37.208","37.208","15","967.926","3","56.092","67.389","58.579","15.75","0"
"Paulo RICARDO","12","12","1","INDOOR","17","17","2.398","","39.606","39.606","15","970.324","4","56.976","66.344","58.434","15.75","0"
"Daiane PETRY","13","13","26","INDOOR","20","20","7.175","","46.781","46.781","15","977.499","4","56.899","66.434","58.005","15.75","0"
"Rafael ALVES","14","14","19","INDOOR","18","18","8.068","","54.849","54.849","15","985.567","4","56.772","66.582","57.53","15.75","0"
"Mauricio TACQUES","15","15","42","INDOOR","15","15","4.178","","59.027","59.027","15","989.745","4","56.159","67.309","57.287","15.75","0"
"João SOUZA","16","16","35","INDOOR","11","11","1 Volta","","1 Volta","21.069","14","951.787","4","56.345","67.087","55.601","14.700000000000001","0"
"Gaga","17","17","5","INDOOR","1","1","3 Voltas","","4 Voltas","4 Laps","11","700.129","3","54.959","68.779","59.389","11.55","0"
"Kim KRUG","18","18","17","INDOOR","4","4","2 Voltas","","6 Voltas","6 Laps","9","551.599","3","55.333","68.314","61.675","9.450000000000001","0"
"Vinicius SOUZA","19","19","10","INDOOR","9","9","4 Voltas","","10 Voltas","10 Laps","5","299.478","5","56.361","67.068","63.11","5.25","0"
"Rafael VIEGAS","20","20","14","INDOOR","16","16","4 Voltas","","14 Voltas","14 Laps","1","67.792","1","62.104","60.866","55.759","1.05","0"
