"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742512","CORRIDA - AKARS 90KG 3","Race","2023-04-08 20:05:00 UTC","2023-04-08 20:24:30 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano GOMES","1","1","10","INDOOR","2","2","","","","0","17","910.77","4","52.863","71.506","70.556","17.85","0"
"Lucas MARINHEIRO","2","2","1","INDOOR","1","1","0.708","","0.708","0.708","17","911.478","16","52.895","71.462","70.501","17.85","0"
"João GONZALES","3","3","8","INDOOR","4","4","2.151","","2.859","2.859","17","913.629","15","52.716","71.705","70.335","17.85","0"
"Jose SCHWERTNER","4","4","20","INDOOR","7","7","0.265","","3.124","3.124","17","913.894","5","52.945","71.395","70.315","17.85","0"
"Magnum ANDERSON","5","5","36","INDOOR","5","5","1.296","","4.420","4.42","17","915.19","4","53.057","71.244","70.215","17.85","0"
"Valdori da ROSA","6","6","43","INDOOR","6","6","0.282","","4.702","4.702","17","915.472","14","52.714","71.708","70.193","17.85","0"
"Fernando ENGELLES","7","7","26","INDOOR","10","10","2.043","","6.745","6.745","17","917.515","4","53.314","70.901","70.037","17.85","0"
"Silvano RIBEIRO","8","8","19","INDOOR","11","11","0.142","","6.887","6.887","17","917.657","12","53.13","71.146","70.026","17.85","0"
"Wellington CALDEIRA","9","9","21","INDOOR","3","3","1.266","","8.153","8.153","17","918.923","5","52.869","71.497","69.93","17.85","0"
"Vinicius MARINHEIRO","10","10","27","INDOOR","12","12","3.492","","11.645","11.645","17","922.415","7","53.179","71.081","69.665","17.85","0"
"Mathias VALENTIM","11","11","29","INDOOR","13","13","0.408","","12.053","12.053","17","922.823","7","53.182","71.077","69.634","17.85","0"
"Daniel FIERRO","12","12","6","INDOOR","14","14","4.892","","16.945","16.945","17","927.715","5","53.522","70.625","69.267","17.85","0"
"Jovane KLAUS","13","13","7","INDOOR","16","16","0.101","","17.046","17.046","17","927.816","5","53.425","70.753","69.259","17.85","0"
"Rodolfo SOUZA","14","14","2","INDOOR","17","17","20.228","","37.274","37.274","17","948.044","6","54.686","69.122","67.782","17.85","0"
"Alderico NOGUEIRA","15","15","17","INDOOR","15","15","0.367","","37.641","37.641","17","948.411","15","54.696","69.109","67.755","17.85","0"
"Erick MARINHEIRO","16","16","5","INDOOR","8","8","9 Voltas","","9 Voltas","9 Laps","8","436.853","4","53.277","70.95","69.222","8.4","0"
"Edson GRAVINA","17","17","4","INDOOR","9","9","2 Voltas","","11 Voltas","11 Laps","6","329.05","3","53.298","70.922","68.926","6.300000000000001","0"
