"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742465","CORRIDA","Race","2023-03-25 14:10:00 UTC","2023-03-25 14:26:42 UTC","PROVISIONAL","17","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando MORAIS","1","1","36","INDOOR","1","1","","","","0","17","943.801","16","54.76","69.028","68.086","17.85","0"
"Eduardo TOMEDI","2","2","35","INDOOR","2","2","3.690","","3.690","3.69","17","947.491","4","54.966","68.77","67.821","17.85","0"
"Pietro PERIZZOLLO","3","3","20","INDOOR","4","4","1.825","","5.515","5.515","17","949.316","5","55.119","68.579","67.691","17.85","0"
"Fabio SANTOS","4","4","17","INDOOR","3","3","6.887","","12.402","12.402","17","956.203","11","55.357","68.284","67.203","17.85","0"
"Felipe","5","5","10","INDOOR","8","8","10.345","","22.747","22.747","17","966.548","11","55.531","68.07","66.484","17.85","0"
"Fabio TONIOLO","6","6","7","INDOOR","5","5","0.727","","23.474","23.474","17","967.275","7","55.957","67.552","66.434","17.85","0"
"Leonardo BODO","7","7","23","INDOOR","7","7","10.595","","34.069","34.069","17","977.87","9","55.809","67.731","65.714","17.85","0"
"Matheus LAEFFER","8","8","26","INDOOR","6","6","0.671","","34.740","34.74","17","978.541","15","55.553","68.043","65.669","17.85","0"
"Gabriel VENCATO","9","9","13","INDOOR","11","11","19.261","","54.001","54.001","17","997.802","16","56.984","66.334","64.402","17.85","0"
"Willian BOMBARDELLI","10","10","6","INDOOR","9","9","1 Volta","","1 Volta","6.856","16","950.657","11","56.556","66.836","63.619","16.8","0"
"Pedro ELIAS","11","11","43","INDOOR","12","12","25.147","","1 Volta","32.003","16","975.804","13","58.962","64.109","61.98","16.8","0"
"Arthur BITENCOURT","12","12","34","INDOOR","10","10","1 Volta","","2 Voltas","7.077","15","950.878","11","61.135","61.83","59.629","15.75","0"
"Anderson MARIANO","13","13","15","INDOOR","14","14","5.240","","2 Voltas","12.317","15","956.118","7","58.762","64.327","59.302","15.75","0"
"Marcelo JUNG","14","14","16","INDOOR","13","13","14.840","","2 Voltas","27.157","15","970.958","3","57.778","65.423","58.396","15.75","0"
