"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742543","RACE 1 - K1 CHAMPIONSHIP 2K23","Race","2023-04-16 17:10:00 UTC","2023-04-16 17:30:47 UTC","PROVISIONAL","14","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João GONZALES","1","1","43","INDOOR","1","1","","","","0","14","933.806","4","65.571","57.647","56.671","14.700000000000001","0"
"Matheus CASTRO","2","2","13","INDOOR","17","17","6.921","","6.921","6.921","14","940.727","12","64.767","58.363","56.254","14.700000000000001","0"
"Diego SCHMITT","3","3","2","INDOOR","2","2","2.126","","9.047","9.047","14","942.853","12","66.172","57.124","56.128","14.700000000000001","0"
"Laerton SOUZA","4","4","19","INDOOR","6","6","9.627","","18.674","18.674","14","952.48","14","65.496","57.713","55.56","14.700000000000001","0"
"Paulo MACHADO","5","5","16","INDOOR","8","8","1.244","","19.918","19.918","14","953.724","11","66.488","56.852","55.488","14.700000000000001","0"
"Gaga","6","6","17","INDOOR","3","3","3.928","","23.846","23.846","14","957.652","7","66.274","57.036","55.26","14.700000000000001","0"
"Matheus SCHRECK","7","7","42","INDOOR","11","11","8.012","","31.858","31.858","14","965.664","14","66.254","57.053","54.802","14.700000000000001","0"
"Kim KRUG","8","8","7","INDOOR","13","13","0.170","","32.028","32.028","14","965.834","14","66.544","56.805","54.792","14.700000000000001","0"
"Vinicius SOUZA","9","9","4","INDOOR","15","15","4.816","","36.844","36.844","14","970.65","14","65.574","57.645","54.52","14.700000000000001","0"
"Paulo RICARDO","10","10","12","INDOOR","12","12","0.060","","36.904","36.904","14","970.71","12","67.014","56.406","54.517","14.700000000000001","0"
"Tiago MILIOLI","11","11","36","INDOOR","14","14","2.139","","39.043","39.043","14","972.849","14","67.372","56.106","54.397","14.700000000000001","0"
"Bruno SANCHEZ","12","12","10","INDOOR","10","10","8.554","","47.597","47.597","14","981.403","14","67.008","56.411","53.923","14.700000000000001","0"
"Willian SCHRODER","13","13","9","INDOOR","7","7","0.415","","48.012","48.012","14","981.818","12","66.118","57.171","53.9","14.700000000000001","0"
"Rafael ALVES","14","14","34","INDOOR","16","16","1.300","","49.312","49.312","14","983.118","14","66.774","56.609","53.829","14.700000000000001","0"
"Rafael VIEGAS","15","15","20","INDOOR","9","9","10.141","","59.453","59.453","14","993.259","2","67.522","55.982","53.279","14.700000000000001","0"
"Edson GRAVINA","16","16","35","INDOOR","4","4","1 Volta","","1 Volta","1.317","13","935.123","11","66.123","57.166","52.549","13.65","0"
"Daiane PETRY","17","17","14","INDOOR","19","19","12.343","","1 Volta","13.66","13","947.466","8","68.079","55.524","51.865","13.65","0"
"Mauricio TACQUES","18","18","21","INDOOR","20","20","2.727","","1 Volta","16.387","13","950.193","13","67.571","55.941","51.716","13.65","0"
"Leandro ANDRADE","19","19","1","INDOOR","5","5","39.384","","1 Volta","55.771","13","989.577","9","67.142","56.299","49.658","13.65","0"
"João SOUZA","20","20","15","INDOOR","18","18","5.203","","1 Volta","1:00.974","13","994.78","5","67.609","55.91","49.398","13.65","0"
