"Event ID","Event Name","Started At","Ended At"
"2774-4862-2147483827-20230303","RACE WEK TECH INDOOR TARUMÃ","2023-03-03 18:27:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3658","KARTÓDROMO TECHSPEED TARUMÃ - RS","4862","KARTÓDROMO TECHSPEED TARUMÃ - RS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","TREINO","1073742510","CORRIDA - AKARS 105KG 2","Race","2023-04-08 19:35:00 UTC","2023-04-08 19:50:32 UTC","PROVISIONAL","21","https://racehero.io/events/race-wek-tech-indoor-taruma-2023/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo SUKATA","1","1","10","INDOOR","2","2","","","","0","21","901.464","4","42.48","88.983","88.057","22.05","0"
"Fernando ENGELLES","2","2","1","INDOOR","1","1","0.458","","0.458","0.458","21","901.922","12","42.464","89.017","88.012","22.05","0"
"Antonio MANZONI","3","3","5","INDOOR","4","4","3.382","","3.840","3.84","21","905.304","3","42.478","88.987","87.683","22.05","0"
"Alessandro LISBOA","4","4","26","INDOOR","5","5","0.110","","3.950","3.95","21","905.414","12","42.403","89.145","87.673","22.05","0"
"Marcelo VIEIRA","5","5","43","INDOOR","6","6","0.261","","4.211","4.211","21","905.675","4","42.478","88.987","87.647","22.05","0"
"Joka VASCONCELLOS","6","6","27","INDOOR","3","3","0.854","","5.065","5.065","21","906.529","3","42.598","88.737","87.565","22.05","0"
"Vitor SCHUNCK","7","7","12","INDOOR","7","7","3.425","","8.490","8.49","21","909.954","3","42.482","88.979","87.235","22.05","0"
"Romulo MAGALHÃES","8","8","36","INDOOR","17","17","1.066","","9.556","9.556","21","911.02","19","42.696","88.533","87.133","22.05","0"
"Juliano DUTRA","9","9","22","INDOOR","14","14","7.408","","16.964","16.964","21","918.428","4","42.865","88.184","86.43","22.05","0"
"Leonardo DORNELLES","10","10","29","INDOOR","13","13","0.176","","17.140","17.14","21","918.604","3","42.879","88.155","86.414","22.05","0"
"Milton SILVA","11","11","4","INDOOR","11","11","2.928","","20.068","20.068","21","921.532","3","42.779","88.361","86.139","22.05","0"
"Sergio MANZONI","12","12","6","INDOOR","12","12","0.082","","20.150","20.15","21","921.614","3","42.809","88.299","86.132","22.05","0"
"Denner LIMA","13","13","8","INDOOR","9","9","0.102","","20.252","20.252","21","921.716","4","42.928","88.054","86.122","22.05","0"
"Paulo WEBER","14","14","23","INDOOR","8","8","0.220","","20.472","20.472","21","921.936","3","42.814","88.289","86.101","22.05","0"
"Max ZELMANOWICZ","15","15","7","INDOOR","15","15","2.964","","23.436","23.436","21","924.9","4","42.858","88.198","85.825","22.05","0"
"Roque NADLER","16","16","17","INDOOR","16","16","10 Voltas","","10 Voltas","10 Laps","11","491.801","3","43.156","87.589","84.546","11.55","0"
"Giovani CHIOSSI","17","17","16","INDOOR","10","10","5 Voltas","","15 Voltas","15 Laps","6","269.267","4","42.949","88.011","84.229","6.300000000000001","0"
