"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743843","TT Purple 3","Qualifying","2024-03-30 18:50:00 UTC","2024-03-30 19:10:16 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","1","1","","","","0","4","368.268","4","82.552","74.135","66.473","6.8","0","2021 Mazda Miata"
"Miles Furlong","2","2","33","Tuner 4 (T4)","2","2","1.268","","1.268","10:24.765","11","993.033","2","83.82","73.014","67.792","18.7","0","2014 Subaru BRZ"
"Geran Rose","3","3","124","Tuner 4 (T4)","3","3","0.400","","1.668","5:08.739","7","677.007","3","84.22","72.667","63.279","11.9","0","2014 Scion Frs"
"Nolan Eberl-Coe","4","4","123","Tuner 4 (T4)","5","5","1.179","","2.847","11:00.402","10","1028.67","10","85.399","71.664","59.494","17.0","0","2015 Subaru BRZ"
"David Powers","5","5","8","Tuner 4 (T4)","6","6","0.698","","3.545","10:26.542","11","994.81","3","86.097","71.083","67.671","18.7","0","2013 Scion FRS"
"Mark Schnoerr","6","6","94","Tuner 4 (T4)","4","4","0.075","","3.620","13.558","4","381.826","2","86.172","71.021","64.113","6.8","0","1996 BMW M3"
"Skip Abadie","7","7","65","Tuner 4 (T4)","7","7","0.027","","3.647","6:15.58","8","743.848","4","86.199","70.999","65.82","13.6","0","2013 Mazda MX-5 Miata"
"Jimmy Chen","8","1","35","Sport 5 (S5)","8","1","0.581","","4.228","0","12","1115.583","3","86.78","70.523","65.831","20.4","0","2013 Scion FR-S"
"Taylor Burnidge","9","2","28","Sport 5 (S5)","9","2","0.009","","4.237","0 Laps","12","1095.983","3","86.789","70.516","67.008","20.4","0","2015 Scion FRS"
"Darryl Paul","10","1","62","Tuner 5 (T5)","10","1","3.272","","7.509","0","11","1052.07","4","90.061","67.954","63.988","18.7","0","1996 Mazda Miata"
"Brian Brooks","11","3","86","Sport 5 (S5)","12","4","0.590","","8.099","1 Lap","11","1056.531","5","90.651","67.512","63.718","18.7","0","2016 Scion FR-S"
"Mick Harrison","12","4","81","Sport 5 (S5)","11","3","0.236","","8.335","2 Laps","10","966.788","10","90.887","67.336","63.302","17.0","0","2020 Mazda Miata"
"Rachel Sherman","13","2","13","Tuner 5 (T5)","13","2","9.340","","17.675","28.442","10","1080.512","10","100.227","61.061","56.64","17.0","0","2000 Mazda Miata"
"Larry Waterman","14","1","903","Max 1 (M1)","14","1","4.057","","21.732","0","10","1124.938","7","104.284","58.686","54.403","17.0","0","2018 Chevrolet ZO6"
