"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743846","Track Day/Orange 3","Qualifying","2024-03-30 19:10:00 UTC","2024-03-30 19:29:17 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Matthew Partain","1","1","29","Track Day","1","1","","","","0","11","1017.921","11","87.999","69.546","66.135","18.7","0","2002 Chevrolet Corvette Z06"
"Aaron Resslar","2","2","43","Track Day","3","3","0.531","","0.531","13.912","11","1031.833","10","88.53","69.129","65.243","18.7","0"
"Paul Carmichael","3","3","9","Track Day","2","2","0.399","","0.930","17.157","11","1035.078","6","88.929","68.819","65.039","18.7","0","2002 Honda s2000"
"Randal Romack","4","4","85","Track Day","5","4","1.947","","2.877","1 Lap","10","992.223","7","90.876","67.345","61.68","17.0","0","1996 Mazda Miata"
"Brian Henderson","5","1","506","Tuner 2 (T2)","6","1","0.653","","3.530","0","5","524.336","3","91.529","66.864","58.36","8.5","0","2006 Lotus Exige"
"Tan Nguyen","6","1","702","Max 4 (M4)","4","1","1.415","","4.945","0","5","509.528","5","92.944","65.846","60.056","8.5","0","2006 Honda s2000"
"Matthew Miller","7","5","41","Track Day","7","5","0.172","","5.117","1 Lap","10","1009.517","5","93.116","65.724","60.623","17.0","0","2019 Mazda Miata RF"
"Jim Bunch","8","6","119","Track Day","9","7","1.923","","7.040","34.824","10","1052.745","8","95.039","64.395","58.134","17.0","0","2015 Ford Mustang"
"Michael Cobb","9","7","151","Track Day","8","6","2.853","","9.893","2 Laps","9","959.549","5","97.892","62.518","57.402","15.299999999999999","0","1996 Mazda MIata"
"Luke Christ","10","8","171","Track Day","11","9","1.268","","11.161","2 Laps","9","1000.174","9","99.16","61.718","55.07","15.299999999999999","0","2000 Mazda Miata"
"Ryan Hanley","11","9","26","Track Day","10","8","2.527","","13.688","2 Laps","9","1016.047","8","101.687","60.185","54.21","15.299999999999999","0"
