"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743832","TT Purple 1","Qualifying","2024-03-30 14:10:00 UTC","2024-03-30 14:29:46 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","6","6","","","","0","10","908.099","7","84.039","72.823","67.394","17.0","0","2021 Mazda Miata"
"Miles Furlong","2","2","33","Tuner 4 (T4)","2","2","0.161","","0.161","3 Laps","7","648.127","3","84.2","72.684","66.098","11.9","0","2014 Subaru BRZ"
"Geran Rose","3","3","124","Tuner 4 (T4)","1","1","0.202","","0.363","3 Laps","7","652.676","3","84.402","72.51","65.637","11.9","0","2014 Scion Frs"
"Mark Schnoerr","4","4","94","Tuner 4 (T4)","7","7","1.299","","1.662","4 Laps","6","569.505","3","85.701","71.411","64.477","10.2","0","1996 BMW M3"
"Nolan Eberl-Coe","5","5","123","Tuner 4 (T4)","3","3","0.723","","2.385","1:42.727","11","1010.826","5","86.424","70.814","66.599","18.7","0","2015 Subaru BRZ"
"David Powers","6","6","8","Tuner 4 (T4)","4","4","0.485","","2.870","32.393","10","940.492","8","86.909","70.418","65.072","17.0","0","2013 Scion FRS"
"Jimmy Chen","7","1","35","Sport 5 (S5)","8","1","1.554","","4.424","0","11","1059.377","9","88.463","69.181","63.547","18.7","0","2013 Scion FR-S"
"Skip Abadie","8","7","65","Tuner 4 (T4)","5","5","0.249","","4.673","5 Laps","5","501.549","5","88.712","68.987","61.011","8.5","0","2013 Mazda MX-5 Miata"
"Darryl Paul","9","1","62","Tuner 5 (T5)","12","2","2.043","","6.716","0","10","999.018","8","90.755","67.434","61.26","17.0","0","1996 Mazda Miata"
"Brian Brooks","10","2","86","Sport 5 (S5)","10","3","1.260","","7.976","1 Lap","10","994.268","8","92.015","66.511","61.553","17.0","0","2016 Scion FR-S"
"Buck Entriken","11","2","117","Tuner 5 (T5)","14","3","2.075","","10.051","2 Laps","8","885.998","7","94.09","65.044","55.26","13.6","0","2001 Mazda Miata"
"Mick Harrison","12","3","81","Sport 5 (S5)","9","2","0.300","","10.351","1 Lap","10","1016.388","7","94.39","64.837","60.213","17.0","0","2020 Mazda Miata"
"Rachel Sherman","13","3","13","Tuner 5 (T5)","11","1","6.882","","17.233","6.799","9","1005.817","6","101.272","60.431","54.761","15.299999999999999","0","2000 Mazda Miata"
"Larry Waterman","14","1","903","Max 1 (M1)","13","1","12.680","","29.913","0","7","938.741","5","113.952","53.707","45.636","11.9","0","2018 Chevrolet ZO6"
