"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743844","TT Purple 4","Qualifying","2024-03-30 20:40:00 UTC","2024-03-30 21:01:07 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","1","1","","","","0","6","631.632","2","83.492","73.3","58.135","10.2","0","2021 Mazda Miata"
"Geran Rose","2","2","124","Tuner 4 (T4)","3","3","0.233","","0.233","8:09.53","12","1121.162","2","83.725","73.096","65.503","20.4","0","2014 Scion Frs"
"Miles Furlong","3","3","33","Tuner 4 (T4)","2","2","0.096","","0.329","1:30.274","8","721.906","2","83.821","73.013","67.82","13.6","0","2014 Subaru BRZ"
"Nolan Eberl-Coe","4","4","123","Tuner 4 (T4)","4","4","1.189","","1.518","7:26.672","12","1078.304","10","85.01","71.992","68.107","20.4","0","2015 Subaru BRZ"
"David Powers","5","5","8","Tuner 4 (T4)","5","5","1.360","","2.878","6:01.706","11","993.338","2","86.37","70.858","67.771","18.7","0","2013 Scion FRS"
"Skip Abadie","6","6","65","Tuner 4 (T4)","6","6","0.433","","3.311","3:16.369","9","828.001","2","86.803","70.504","66.522","15.299999999999999","0","2013 Mazda MX-5 Miata"
"Jimmy Chen","7","1","35","Sport 5 (S5)","7","1","0.895","","4.206","0","12","1102.999","11","87.698","69.785","66.582","20.4","0","2013 Scion FR-S"
"Brian Brooks","8","2","86","Sport 5 (S5)","9","2","2.450","","6.656","28.649","12","1131.648","5","90.148","67.888","64.897","20.4","0","2016 Scion FR-S"
"Darryl Paul","9","1","62","Tuner 5 (T5)","8","1","0.361","","7.017","0","12","1135.518","2","90.509","67.618","64.675","20.4","0","1996 Mazda Miata"
"Mick Harrison","10","3","81","Sport 5 (S5)","10","3","0.616","","7.633","1 Lap","11","1054.041","8","91.125","67.16","63.868","18.7","0","2020 Mazda Miata"
"Rachel Sherman","11","2","13","Tuner 5 (T5)","11","2","9.930","","17.563","2 Laps","10","1067.062","9","101.055","60.561","57.354","17.0","0","2000 Mazda Miata"
"Larry Waterman","12","1","903","Max 1 (M1)","12","1","2.724","","20.287","0","10","1107.309","7","103.779","58.971","55.269","17.0","0","2018 Chevrolet ZO6"
