"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743837","TT Red 3","Qualifying","2024-03-30 18:10:00 UTC","2024-03-30 18:29:13 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Dusold","1","1","57","Unlimited 1 (U1)","2","1","","","","0","6","519.073","5","75.848","80.688","70.741","10.2","0","1967 Chevrolet Camaro"
"Tom Bergeron","2","1","5","Sport 1 (S1)","5","1","3.218","","3.218","0","6","545.454","5","79.066","77.404","67.32","10.2","0","2009 Chevrolet Corvette Z06"
"Chris Wheelock","3","1","16","Tuner 1 (T1)","3","1","0.030","","3.248","0","4","379.836","4","79.096","77.374","64.449","6.8","0","2010 Chevrolet Grand Sport"
"Stan Whitney","4","1","772","Max 1 (M1)","4","2","0.382","","3.630","0","7","628.938","5","79.478","77.002","68.115","11.9","0","2022 Ford Mustang Shelby GT500"
"Terry Fair","5","2","454","Max 1 (M1)","1","1","0.340","","3.970","3 Laps","4","431.421","4","79.818","76.674","56.743","6.8","0","2018 Ford Mustang"
"Tom Harness","6","3","4","Max 1 (M1)","6","3","2.264","","6.234","2 Laps","5","481.704","3","82.082","74.56","63.524","8.5","0","2022 Ford Mustang GT500"
"KJ Christopher","7","2","111","Sport 1 (S1)","7","2","0.659","","6.893","1:44.042","7","649.496","4","82.741","73.966","65.959","11.9","0","2007 Chevrolet Corvette Z06"
"Scott Steider","8","1","66","Max 2 (M2)","8","1","0.791","","7.684","0","7","805.954","7","83.532","73.265","53.154","11.9","0","2017 Ford Mustang GT"
"David Hildebrant","9","2","561","Max 2 (M2)","10","2","2.551","","10.235","4:16.196","11","1062.15","11","86.083","71.094","63.381","18.7","0","2016 Ford Mustang GT / Roush Stage"
"MARK GRISSOM","10","3","77","Sport 1 (S1)","9","3","0.903","","11.138","5:13.588","9","859.042","8","86.986","70.356","64.118","15.299999999999999","0","2018 Chevrolet corvette"
"Scott Lason","11","4","1","Sport 1 (S1)","11","4","0.476","","11.614","1 Lap","5","516.624","5","87.462","69.973","59.231","8.5","0","2003 Dodge Viper"
