"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743838","TT Red 4","Qualifying","2024-03-30 20:00:00 UTC","2024-03-30 20:15:29 UTC","PROVISIONAL","9","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Dusold","1","1","57","Unlimited 1 (U1)","1","1","","","","0","6","501.408","5","75.023","81.575","73.234","10.2","0","1967 Chevrolet Camaro"
"Terry Fair","2","1","454","Max 1 (M1)","2","1","3.221","","3.221","0","4","362.638","2","78.244","78.217","67.505","6.8","0","2018 Ford Mustang"
"Stan Whitney","3","2","772","Max 1 (M1)","5","2","0.811","","4.032","3:03.279","6","545.917","3","79.055","77.414","67.263","10.2","0","2022 Ford Mustang Shelby GT500"
"Chris Wheelock","4","1","16","Tuner 1 (T1)","4","1","0.234","","4.266","0","4","372.722","4","79.289","77.186","65.679","6.8","0","2010 Chevrolet Grand Sport"
"Tom Bergeron","5","1","5","Sport 1 (S1)","3","1","0.173","","4.439","0","6","538.927","4","79.462","77.018","68.135","10.2","0","2009 Chevrolet Corvette Z06"
"Scott Steider","6","1","66","Max 2 (M2)","7","1","3.415","","7.854","0","7","678.187","3","82.877","73.844","63.168","11.9","0","2017 Ford Mustang GT"
"KJ Christopher","7","2","111","Sport 1 (S1)","6","2","0.681","","8.535","1:05.292","6","604.219","5","83.558","73.243","60.773","10.2","0","2007 Chevrolet Corvette Z06"
"MARK GRISSOM","8","3","77","Sport 1 (S1)","9","4","1.984","","10.519","5:00.795","9","839.722","9","85.542","71.544","65.593","15.299999999999999","0","2018 Chevrolet corvette"
"Scott Lason","9","4","1","Sport 1 (S1)","8","3","1.341","","11.860","2:17.308","7","676.235","7","86.883","70.44","63.351","11.9","0","2003 Dodge Viper"
"David Hildebrant","10","2","561","Max 2 (M2)","10","2","17.822","","29.682","4 Laps","3","363.394","2","104.705","58.45","50.524","5.1","0","2016 Ford Mustang GT / Roush Stage"
"Tom Harness","11","3","4","Max 1 (M1)","11","","","","","4:29.662","5","632.3","0","0.0","0.0","48.395","8.5","0","2022 Ford Mustang GT500"
