"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743830","TT Red 1","Qualifying","2024-03-30 13:30:00 UTC","2024-03-30 13:47:59 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","2","1","","","","0","5","457.462","4","77.686","78.779","66.891","8.5","0","2018 Ford Mustang"
"Mike Dusold","2","1","57","Unlimited 1 (U1)","1","1","0.479","","0.479","0","6","610.444","6","78.165","78.296","60.153","10.2","0","1967 Chevrolet Camaro"
"Chris Wheelock","3","1","16","Tuner 1 (T1)","3","1","1.251","","1.730","0","4","384.067","4","79.416","77.063","63.739","6.8","0","2010 Chevrolet Grand Sport"
"Ryan Harness","4","1","3","Max 2 (M2)","4","1","0.686","","2.416","0","4","387.831","3","80.102","76.403","63.12","6.8","0","2020 Ford Shelby GT350"
"Stan Whitney","5","2","772","Max 1 (M1)","5","2","0.525","","2.941","1:43.584","6","561.046","6","80.627","75.905","65.449","10.2","0","2022 Ford Mustang Shelby GT500"
"Brian Phillips","6","3","859","Max 1 (M1)","6","3","1.448","","4.389","36.42","5","493.882","5","82.075","74.566","61.958","8.5","0","2019 Chevrolet Corvette"
"Tom Harness","7","4","4","Max 1 (M1)","10","4","0.319","","4.708","2:15.401","6","592.863","4","82.394","74.277","61.937","10.2","0","2022 Ford Mustang GT500"
"KJ Christopher","8","1","111","Sport 1 (S1)","11","2","1.386","","6.094","0","9","861.822","8","83.78","73.048","63.911","15.299999999999999","0","2007 Chevrolet Corvette Z06"
"Scott Steider","9","2","66","Max 2 (M2)","7","2","1.585","","7.679","8:39.632","9","907.463","7","85.365","71.692","60.697","15.299999999999999","0","2017 Ford Mustang GT"
"MARK GRISSOM","10","2","77","Sport 1 (S1)","12","3","1.950","","9.629","1:56.413","10","978.235","10","87.315","70.091","62.562","17.0","0","2018 Chevrolet corvette"
"David Hildebrant","11","3","561","Max 2 (M2)","9","3","0.521","","10.150","10:01.384","10","989.215","8","87.836","69.675","61.867","17.0","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","12","3","1","Sport 1 (S1)","13","4","4.785","","14.935","4 Laps","5","547.815","5","92.621","66.076","55.858","8.5","0","2003 Dodge Viper"
"Tom Bergeron","13","4","5","Sport 1 (S1)","8","1","32.958","","47.893","8 Laps","1","158.257","1","125.579","48.734","38.671","1.7","0","2009 Chevrolet Corvette Z06"
