"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743839","TT Green 2","Qualifying","2024-03-30 16:00:00 UTC","2024-03-30 16:15:50 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brad Wilson","1","1","72","Max 3 (M3)","1","1","","","","0","5","446.7","2","80.368","76.15","68.502","8.5","0","2021 Toyota Supra"
"Tan Nguyen","2","1","702","Max 4 (M4)","2","1","0.387","","0.387","0","8","756.488","7","80.755","75.785","64.72","13.6","0","2006 Honda s2000"
"Amy Fair","3","1","93","Tuner 2 (T2)","3","1","1.531","","1.918","0","3","289.566","3","82.286","74.375","63.405","5.1","0","2024 Ford Mustang Darkhorse"
"Silvio Zucchet","4","1","40","Tuner 3 (T3)","5","1","0.308","","2.226","0","5","461.747","3","82.594","74.097","66.27","8.5","0"
"Brian Buchanan","5","1","571","Sport 2 (S2)","4","1","0.832","","3.058","0","5","504.999","3","83.426","73.358","60.594","8.5","0","2023 Chevrolet Camaro SS 1LE"
"Joseph M Karigan","6","2","813","Tuner 3 (T3)","7","3","0.562","","3.620","1:46.598","6","568.345","6","83.988","72.868","64.609","10.2","0","2014 Ford Mustang"
"Luke Labenski","7","3","2","Tuner 3 (T3)","6","2","0.354","","3.974","4:43.015","8","744.762","6","84.342","72.562","65.739","13.6","0","2002 BMW M3"
"James Washington","8","2","322","Sport 2 (S2)","9","2","0.016","","3.990","1:06.263","6","571.262","6","84.358","72.548","64.279","10.2","0","2018 Chevrolet Camaro SS"
"Sam Graff","9","4","7","Tuner 3 (T3)","8","4","0.826","","4.816","4:35.033","8","736.78","6","85.184","71.844","66.451","13.6","0","2022 Subaru BRZ"
"Jose Garcia Jr","10","1","12","Unlimited 2 (U2)","10","1","0.708","","5.524","0","6","575.2","6","85.892","71.252","63.839","10.2","0","1992 Mazda Miata"
"Galen Smith","11","5","71","Tuner 3 (T3)","11","5","0.901","","6.425","4:57.122","8","758.869","6","86.793","70.513","64.517","13.6","0","2015 Volkswagen Golf R"
"Gerry Terranova","12","2","98","Unlimited 2 (U2)","12","2","0.697","","7.122","3:11.824","8","767.024","5","87.49","69.951","63.831","13.6","0","2003 Mazda Miata"
"Ivy Chang","13","3","53","Sport 2 (S2)","13","3","4.681","","11.803","5:03.134","8","808.133","3","92.171","66.398","60.584","13.6","0","2021 Ford Mustang Mach 1"
