"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743842","TT Purple 2","Qualifying","2024-03-30 16:20:00 UTC","2024-03-30 16:39:41 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","1","1","","","","0","6","545.143","6","82.667","74.032","67.358","10.2","0","2021 Mazda Miata"
"Miles Furlong","2","2","33","Tuner 4 (T4)","2","2","2.159","","2.159","1:37.921","7","643.064","7","84.826","72.148","66.619","11.9","0","2014 Subaru BRZ"
"Geran Rose","3","3","124","Tuner 4 (T4)","14","7","0.120","","2.279","2:36.745","7","701.888","4","84.946","72.046","61.035","11.9","0","2014 Scion Frs"
"Mark Schnoerr","4","4","94","Tuner 4 (T4)","3","3","0.544","","2.823","14.41","6","559.553","3","85.49","71.587","65.624","10.2","0","1996 BMW M3"
"Nolan Eberl-Coe","5","5","123","Tuner 4 (T4)","4","4","0.285","","3.108","7:42.377","11","1007.52","3","85.775","71.349","66.818","18.7","0","2015 Subaru BRZ"
"David Powers","6","6","8","Tuner 4 (T4)","5","5","0.863","","3.971","3:13.614","8","738.757","4","86.638","70.639","66.273","13.6","0","2013 Scion FRS"
"Skip Abadie","7","7","65","Tuner 4 (T4)","7","6","0.356","","4.327","3:29.079","8","754.222","3","86.994","70.35","64.915","13.6","0","2013 Mazda MX-5 Miata"
"Jimmy Chen","8","1","35","Sport 5 (S5)","6","1","0.676","","5.003","0","11","1027.336","8","87.67","69.807","65.529","18.7","0","2013 Scion FR-S"
"Taylor Burnidge","9","2","28","Sport 5 (S5)","12","4","0.149","","5.152","1 Lap","10","967.435","6","87.819","69.689","63.26","17.0","0","2015 Scion FRS"
"Darryl Paul","10","1","62","Tuner 5 (T5)","10","1","2.268","","7.420","0","11","1068.71","11","90.087","67.934","62.992","18.7","0","1996 Mazda Miata"
"Mick Harrison","11","3","81","Sport 5 (S5)","9","3","0.129","","7.549","1 Lap","10","985.625","5","90.216","67.837","62.093","17.0","0","2020 Mazda Miata"
"Brian Brooks","12","4","86","Sport 5 (S5)","8","2","1.097","","8.646","39.505","11","1066.841","4","91.313","67.022","63.102","18.7","0","2016 Scion FR-S"
"Rachel Sherman","13","2","13","Tuner 5 (T5)","11","2","9.935","","18.581","22.414","10","1091.124","10","101.248","60.446","56.089","17.0","0","2000 Mazda Miata"
"Larry Waterman","14","1","903","Max 1 (M1)","13","1","3.176","","21.757","0","9","1033.362","5","104.424","58.607","53.302","15.299999999999999","0","2018 Chevrolet ZO6"
