"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743831","TT Green 1","Qualifying","2024-03-30 13:50:00 UTC","2024-03-30 14:10:04 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brad Wilson","1","1","72","Max 3 (M3)","5","1","","","","0","9","825.672","9","80.373","76.145","66.709","15.299999999999999","0","2021 Toyota Supra"
"Tan Nguyen","2","1","702","Max 4 (M4)","8","1","1.540","","1.540","0","11","1029.509","11","81.913","74.713","65.39","18.7","0","2006 Honda s2000"
"Amy Fair","3","1","93","Tuner 2 (T2)","2","1","1.823","","3.363","0","6","555.385","2","83.736","73.087","66.116","10.2","0","2024 Ford Mustang Darkhorse"
"Brian Buchanan","4","1","571","Sport 2 (S2)","16","4","0.858","","4.221","0","8","786.299","8","84.594","72.346","62.266","13.6","0","2023 Chevrolet Camaro SS 1LE"
"Silvio Zucchet","5","1","40","Tuner 3 (T3)","1","1","0.302","","4.523","0","12","1074.698","10","84.896","72.088","68.335","20.4","0"
"Luke Labenski","6","2","2","Tuner 3 (T3)","9","4","0.034","","4.557","17.01","11","1091.708","5","84.93","72.059","61.665","18.7","0","2002 BMW M3"
"Joseph M Karigan","7","3","813","Tuner 3 (T3)","4","3","0.009","","4.566","6 Laps","6","570.256","6","84.939","72.052","64.392","10.2","0","2014 Ford Mustang"
"Sam Graff","8","4","7","Tuner 3 (T3)","3","2","0.219","","4.785","2 Laps","10","916.993","10","85.158","71.866","66.74","17.0","0","2022 Subaru BRZ"
"James Washington","9","2","322","Sport 2 (S2)","6","1","1.005","","5.790","4:20.074","11","1046.373","8","86.163","71.028","64.337","18.7","0","2018 Chevrolet Camaro SS"
"Tim Mason","10","3","42","Sport 2 (S2)","7","2","0.208","","5.998","4:34.703","11","1061.002","11","86.371","70.857","63.449","18.7","0","2024 Ford Mustang"
"Galen Smith","11","5","71","Tuner 3 (T3)","15","5","1.390","","7.388","12.359","11","1087.057","10","87.761","69.735","61.929","18.7","0","2015 Volkswagen Golf R"
"Gerry Terranova","12","1","98","Unlimited 2 (U2)","14","2","0.271","","7.659","0","10","1104.622","10","88.032","69.52","55.404","17.0","0","2003 Mazda Miata"
"Brian Henderson","13","2","506","Tuner 2 (T2)","13","3","4.076","","11.735","7:58.863","10","1034.248","9","92.108","66.444","59.173","17.0","0","2006 Lotus Exige"
"Ivy Chang","14","4","53","Sport 2 (S2)","10","3","3.707","","15.442","3 Laps","5","557.348","4","95.815","63.873","54.903","8.5","0","2021 Ford Mustang Mach 1"
"Carey Ritchey","15","3","133","Tuner 2 (T2)","11","2","1.289","","16.731","8:55.943","10","1091.328","9","97.104","63.025","56.078","17.0","0","2007 Lotus Exige"
"Jose Garcia Jr","16","2","12","Unlimited 2 (U2)","12","1","17.506","","34.237","9 Laps","1","165.09","1","114.61","53.398","37.071","1.7","0","1992 Mazda Miata"
