"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743840","TT Green 3","Qualifying","2024-03-30 18:30:00 UTC","2024-03-30 18:50:01 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brad Wilson","1","1","72","Max 3 (M3)","1","1","","","","0","8","726.897","8","80.49","76.034","67.355","13.6","0","2021 Toyota Supra"
"Tan Nguyen","2","1","702","Max 4 (M4)","2","1","0.771","","0.771","0","5","508.337","4","81.261","75.313","60.196","8.5","0","2006 Honda s2000"
"Amy Fair","3","1","93","Tuner 2 (T2)","3","1","0.220","","0.991","0","3","294.507","3","81.481","75.11","62.341","5.1","0","2024 Ford Mustang Darkhorse"
"Silvio Zucchet","4","1","40","Tuner 3 (T3)","4","1","1.860","","2.851","0","5","467.357","3","83.341","73.433","65.475","8.5","0"
"Brian Buchanan","5","1","571","Sport 2 (S2)","5","1","0.290","","3.141","0","5","469.564","3","83.631","73.179","65.167","8.5","0","2023 Chevrolet Camaro SS 1LE"
"Luke Labenski","6","2","2","Tuner 3 (T3)","7","3","0.258","","3.399","9:44.128","11","1051.485","4","83.889","72.954","64.024","18.7","0","2002 BMW M3"
"Tim Mason","7","2","42","Sport 2 (S2)","12","2","0.772","","4.171","9:15.541","11","1025.105","11","84.661","72.288","65.671","18.7","0","2024 Ford Mustang"
"Joseph M Karigan","8","3","813","Tuner 3 (T3)","6","2","0.284","","4.455","4:40.437","8","747.794","7","84.945","72.047","65.473","13.6","0","2014 Ford Mustang"
"Sam Graff","9","4","7","Tuner 3 (T3)","8","4","0.330","","4.785","4:35.61","8","742.967","7","85.275","71.768","65.898","13.6","0","2022 Subaru BRZ"
"Jose Garcia Jr","10","1","12","Unlimited 2 (U2)","9","1","0.174","","4.959","0","6","573.404","6","85.449","71.622","64.039","10.2","0","1992 Mazda Miata"
"Ivy Chang","11","3","53","Sport 2 (S2)","13","3","0.647","","5.606","9:21.188","11","1030.752","9","86.096","71.083","65.312","18.7","0","2021 Ford Mustang Mach 1"
"Gerry Terranova","12","2","98","Unlimited 2 (U2)","10","2","0.447","","6.053","9:03.784","12","1117.188","8","86.543","70.716","65.736","20.4","0","2003 Mazda Miata"
"Galen Smith","13","5","71","Tuner 3 (T3)","11","5","0.059","","6.112","6:15.523","9","842.88","8","86.602","70.668","65.347","15.299999999999999","0","2015 Volkswagen Golf R"
"MAtt Lucas","14","1","1","Track Day","15","1","2.903","","9.015","0","5","552.23","5","89.505","68.376","55.412","8.5","0"
"Brian Henderson","15","2","506","Tuner 2 (T2)","14","2","0.997","","10.012","5:22.308","6","616.815","6","90.502","67.623","59.532","10.2","0","2006 Lotus Exige"
