"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743841","TT Green 4","Qualifying","2024-03-30 20:20:00 UTC","2024-03-30 20:40:40 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brad Wilson","1","1","72","Max 3 (M3)","1","1","","","","0","7","644.89","3","79.659","76.827","66.43","11.9","0","2021 Toyota Supra"
"Tan Nguyen","2","1","702","Max 4 (M4)","2","1","1.814","","1.814","0","4","378.005","3","81.473","75.117","64.761","6.8","0","2006 Honda s2000"
"Tim Mason","3","1","42","Sport 2 (S2)","5","2","2.264","","4.078","0","9","831.683","9","83.737","73.086","66.227","15.299999999999999","0","2024 Ford Mustang"
"Brian Buchanan","4","2","571","Sport 2 (S2)","3","1","0.067","","4.145","2 Laps","7","705.067","2","83.804","73.028","60.76","11.9","0","2023 Chevrolet Camaro SS 1LE"
"Luke Labenski","5","1","2","Tuner 3 (T3)","4","1","0.281","","4.426","0","9","859.083","9","84.085","72.783","64.115","15.299999999999999","0","2002 BMW M3"
"Sam Graff","6","2","7","Tuner 3 (T3)","6","2","0.454","","4.880","2 Laps","7","652.821","5","84.539","72.393","65.623","11.9","0","2022 Subaru BRZ"
"Galen Smith","7","3","71","Tuner 3 (T3)","8","3","1.292","","6.172","4:29.238","12","1128.321","12","85.831","71.303","65.088","20.4","0","2015 Volkswagen Golf R"
"Ivy Chang","8","3","53","Sport 2 (S2)","10","3","0.951","","7.123","4:45.077","12","1116.76","6","86.782","70.522","65.762","20.4","0","2021 Ford Mustang Mach 1"
"Jose Garcia Jr","9","1","12","Unlimited 2 (U2)","7","1","0.159","","7.282","0","6","580.134","3","86.941","70.393","63.296","10.2","0","1992 Mazda Miata"
"Gerry Terranova","10","2","98","Unlimited 2 (U2)","9","2","1.232","","8.514","4:03.053","8","823.187","2","88.173","69.409","59.476","13.6","0","2003 Mazda Miata"
"Brian Henderson","11","1","506","Tuner 2 (T2)","11","1","0.884","","9.398","0","6","607.392","5","89.057","68.72","60.455","10.2","0","2006 Lotus Exige"
"MAtt Lucas","12","1","1","Track Day","12","1","1.440","","10.838","0","4","521.43","4","90.497","67.627","46.948","6.8","0"
