"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743845","Track Day/Orange 2","Qualifying","2024-03-30 16:40:00 UTC","2024-03-30 16:50:40 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Schnoerr","1","1","94","Tuner 4 (T4)","3","1","","","","0","3","319.344","2","89.141","68.655","57.493","5.1","0","1996 BMW M3"
"Matthew Partain","2","1","29","Track Day","1","1","1.127","","1.127","0","5","507.287","5","90.268","67.798","60.321","8.5","0","2002 Chevrolet Corvette Z06"
"Randal Romack","3","2","85","Track Day","5","3","2.173","","3.300","1 Lap","4","504.303","2","92.441","66.204","48.542","6.8","0","1996 Mazda Miata"
"Sam Graff","4","1","7","Tuner 3 (T3)","6","1","0.527","","3.827","0","4","440.6","2","92.968","65.829","55.561","6.8","0","2022 Subaru BRZ"
"Paul Carmichael","5","3","9","Track Day","2","2","0.127","","3.954","1 Lap","4","420.809","2","93.095","65.739","58.174","6.8","0","2002 Honda s2000"
"Matthew Miller","6","4","41","Track Day","7","4","1.172","","5.126","1 Lap","4","446.916","3","94.267","64.922","54.775","6.8","0","2019 Mazda Miata RF"
"Michael Cobb","7","5","151","Track Day","8","5","3.023","","8.149","2 Laps","3","368.365","2","97.29","62.905","49.842","5.1","0","1996 Mazda MIata"
"Brian Henderson","8","1","506","Tuner 2 (T2)","4","1","2.566","","10.715","0","4","460.518","3","99.856","61.288","53.158","6.8","0","2006 Lotus Exige"
"Luke Christ","9","6","171","Track Day","9","6","1.603","","12.318","1 Lap","4","493.638","3","101.459","60.32","49.591","6.8","0","2000 Mazda Miata"
"Ryan Hanley","10","7","26","Track Day","10","7","3.811","","16.129","1 Lap","4","503.498","2","105.27","58.136","48.62","6.8","0"
"Ryan Harris","11","8","2","Track Day","11","8","7.808","","23.937","4 Laps","1","186.577","1","113.078","54.122","32.801","1.7","0"
