"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","1073743835","TT Red 2","Qualifying","2024-03-30 15:40:00 UTC","2024-03-30 15:55:22 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","4","389.225","2","78.611","77.852","62.894","6.8","0","2018 Ford Mustang"
"Chris Wheelock","2","1","16","Tuner 1 (T1)","10","","0.904","","0.904","0","5","699.15","4","79.515","76.967","43.767","8.5","0","2010 Chevrolet Grand Sport"
"Stan Whitney","3","2","772","Max 1 (M1)","2","2","0.160","","1.064","2:47.285","6","556.51","6","79.675","76.812","65.983","10.2","0","2022 Ford Mustang Shelby GT500"
"Brian Phillips","4","3","859","Max 1 (M1)","3","3","1.975","","3.039","3:01.289","6","570.514","6","81.65","74.954","64.363","10.2","0","2019 Chevrolet Corvette"
"KJ Christopher","5","1","111","Sport 1 (S1)","5","1","1.163","","4.202","0","8","746.937","4","82.813","73.901","65.548","13.6","0","2007 Chevrolet Corvette Z06"
"Tom Harness","6","4","4","Max 1 (M1)","4","4","0.055","","4.257","1:54.779","5","504.004","4","82.868","73.852","60.714","8.5","0","2022 Ford Mustang GT500"
"Scott Steider","7","1","66","Max 2 (M2)","7","1","2.217","","6.474","0","7","743.753","6","85.085","71.928","57.6","11.9","0","2017 Ford Mustang GT"
"MARK GRISSOM","8","2","77","Sport 1 (S1)","6","2","0.934","","7.408","40.227","8","787.164","8","86.019","71.147","62.198","13.6","0","2018 Chevrolet corvette"
"David Hildebrant","9","2","561","Max 2 (M2)","8","2","2.997","","10.405","1 Lap","6","679.546","4","89.016","68.752","54.036","10.2","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","10","3","1","Sport 1 (S1)","9","3","1.178","","11.583","2 Laps","6","627.661","6","90.194","67.854","58.503","10.2","0","2003 Dodge Viper"
