"Event ID","Event Name","Started At","Ended At"
"2550-2859-2147484144-20240330","TXR SCCA TT E1 - MSRC 1.7 CW","2024-03-30 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","2859","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","All","536871117","Overall Provisional","Qualifying","2024-03-30 21:20:21 UTC","2024-03-30 14:45:37 UTC","PROVISIONAL","16","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw-2024/results/536871117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Dusold","1","1","57","Unlimited 1 (U1)","1","1","","","","0","3","501.408","7","75.023","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Terry Fair","2","1","454","Max 1 (M1)","2","1","","","","0","4","457.462","1","77.686","0.0","0.0","0.0","0","2018 Ford Mustang"
"Stan Whitney","3","2","772","Max 1 (M1)","3","2","","","","1:28.455","4","545.917","7","79.055","0.0","0.0","0.0","0","2022 Ford Mustang Shelby GT500"
"Tom Bergeron","4","1","5","Sport 1 (S1)","4","1","","","","0","3","545.454","6","79.066","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Chris Wheelock","5","1","16","Tuner 1 (T1)","5","1","","","","0","4","379.836","6","79.096","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Brad Wilson","6","1","72","Max 3 (M3)","6","1","","","","0","4","644.89","10","79.659","0.0","0.0","0.0","0","2021 Toyota Supra"
"Ryan Harness","7","1","3","Max 2 (M2)","7","1","","","","0","1","387.831","1","80.102","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tan Nguyen","8","1","702","Max 4 (M4)","8","1","","","","0","5","756.488","8","80.755","0.0","0.0","0.0","0","2006 Honda s2000"
"Amy Fair","9","1","93","Tuner 2 (T2)","9","1","","","","0","3","294.507","9","81.481","0.0","0.0","0.0","0","2024 Ford Mustang Darkhorse"
"Brian Phillips","10","3","859","Max 1 (M1)","10","3","","","","1:53.052","2","570.514","5","81.65","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Tom Harness","11","4","4","Max 1 (M1)","11","4","","","","24.242","4","481.704","6","82.082","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Bill Denheyer","12","1","78","Tuner 4 (T4)","12","1","","","","0","4","368.268","12","82.552","0.0","0.0","0.0","0","2021 Mazda Miata"
"Silvio Zucchet","13","1","40","Tuner 3 (T3)","13","1","","","","0","3","461.747","8","82.594","0.0","0.0","0.0","0"
"KJ Christopher","14","2","111","Sport 1 (S1)","14","2","","","","1:44.042","4","649.496","6","82.741","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Scott Steider","15","2","66","Max 2 (M2)","15","2","","","","4:50.356","4","678.187","7","82.877","0.0","0.0","0.0","0","2017 Ford Mustang GT"
"Tim Mason","16","1","42","Sport 2 (S2)","16","1","","","","0","4","394.456","16","83.259","0.0","0.0","0.0","0","2024 Ford Mustang"
"Brian Buchanan","17","2","571","Sport 2 (S2)","17","2","","","","1:50.543","4","504.999","8","83.426","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"Geran Rose","18","2","124","Tuner 4 (T4)","18","2","","","","12:32.894","4","1121.162","13","83.725","0.0","0.0","0.0","0","2014 Scion Frs"
"Miles Furlong","19","3","33","Tuner 4 (T4)","19","3","","","","10:24.765","4","993.033","12","83.82","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Luke Labenski","20","2","2","Tuner 3 (T3)","20","2","","","","9:49.738","4","1051.485","9","83.889","0.0","0.0","0.0","0","2002 BMW M3"
"Joseph M Karigan","21","3","813","Tuner 3 (T3)","21","3","","","","1:46.598","3","568.345","8","83.988","0.0","0.0","0.0","0","2014 Ford Mustang"
"James Washington","22","3","322","Sport 2 (S2)","22","3","","","","2:56.806","2","571.262","8","84.358","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS"
"Sam Graff","23","4","7","Tuner 3 (T3)","23","4","","","","3:11.074","5","652.821","10","84.539","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Nolan Eberl-Coe","24","4","123","Tuner 4 (T4)","24","4","","","","11:50.036","4","1078.304","13","85.01","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Jose Garcia Jr","25","1","12","Unlimited 2 (U2)","25","1","","","","0","4","573.404","9","85.449","0.0","0.0","0.0","0","1992 Mazda Miata"
"Mark Schnoerr","26","5","94","Tuner 4 (T4)","26","5","","","","3:11.285","4","559.553","11","85.49","0.0","0.0","0.0","0","1996 BMW M3"
"MARK GRISSOM","27","3","77","Sport 1 (S1)","27","3","","","","4:54.268","4","839.722","7","85.542","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Galen Smith","28","5","71","Tuner 3 (T3)","28","5","","","","11:06.574","4","1128.321","10","85.831","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"David Hildebrant","29","3","561","Max 2 (M2)","29","3","","","","11:14.319","4","1062.15","6","86.083","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Ivy Chang","30","4","53","Sport 2 (S2)","30","4","","","","10:36.296","4","1030.752","9","86.096","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"David Powers","31","6","8","Tuner 4 (T4)","31","6","","","","10:26.542","4","994.81","12","86.097","0.0","0.0","0.0","0","2013 Scion FRS"
"Skip Abadie","32","7","65","Tuner 4 (T4)","32","7","","","","6:15.58","4","743.848","12","86.199","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Gerry Terranova","33","2","98","Unlimited 2 (U2)","33","2","","","","9:03.784","4","1117.188","9","86.543","0.0","0.0","0.0","0","2003 Mazda Miata"
"Aaron Resslar","34","1","43","Track Day","34","1","","","","0","2","1054.353","16","86.713","0.0","0.0","0.0","0"
"Randal Romack","35","2","85","Track Day","35","2","","","","-2 Laps","4","985.754","16","86.774","0.0","0.0","0.0","0","1996 Mazda Miata"
"Jimmy Chen","36","1","35","Sport 5 (S5)","36","1","","","","0","4","1115.583","12","86.78","0.0","0.0","0.0","0","2013 Scion FR-S"
"Taylor Burnidge","37","2","28","Sport 5 (S5)","37","2","","","","2 Laps","2","1095.983","12","86.789","0.0","0.0","0.0","0","2015 Scion FRS"
"Scott Lason","38","4","1","Sport 1 (S1)","38","4","","","","2:10.781","4","676.235","7","86.883","0.0","0.0","0.0","0","2003 Dodge Viper"
"Matthew Partain","39","3","29","Track Day","39","3","","","","-2 Laps","4","1023.192","16","87.857","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"Paul Carmichael","40","4","9","Track Day","40","4","","","","-2 Laps","4","492.306","16","88.682","0.0","0.0","0.0","0","2002 Honda s2000"
"Brian Henderson","41","2","506","Tuner 2 (T2)","41","2","","","","5:12.885","5","607.392","10","89.057","0.0","0.0","0.0","0","2006 Lotus Exige"
"MAtt Lucas","42","5","1","Track Day","42","5","","","","0 Laps","2","552.23","9","89.505","0.0","0.0","0.0","0"
"Darryl Paul","43","1","62","Tuner 5 (T5)","43","1","","","","0","4","1052.07","12","90.061","0.0","0.0","0.0","0","1996 Mazda Miata"
"Ryan Harris","44","6","2","Track Day","44","6","","","","0 Laps","2","579.527","4","90.136","0.0","0.0","0.0","0"
"Brian Brooks","45","3","86","Sport 5 (S5)","45","3","","","","16.065","4","1131.648","13","90.148","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","46","4","81","Sport 5 (S5)","46","4","","","","0 Laps","4","985.625","11","90.216","0.0","0.0","0.0","0","2020 Mazda Miata"
"Matthew Miller","47","7","41","Track Day","47","7","","","","-2 Laps","4","1009.517","15","93.116","0.0","0.0","0.0","0","2019 Mazda Miata RF"
"Buck Entriken","48","2","117","Tuner 5 (T5)","48","2","","","","3 Laps","1","885.998","3","94.09","0.0","0.0","0.0","0","2001 Mazda Miata"
"Jim Bunch","49","8","119","Track Day","49","8","","","","0 Laps","2","1052.745","15","95.039","0.0","0.0","0.0","0","2015 Ford Mustang"
"Carey Ritchey","50","3","133","Tuner 2 (T2)","50","3","","","","13:16.821","1","1091.328","2","97.104","0.0","0.0","0.0","0","2007 Lotus Exige"
"Michael Cobb","51","9","151","Track Day","51","9","","","","-1 Laps","3","368.365","14","97.29","0.0","0.0","0.0","0","1996 Mazda MIata"
"Luke Christ","52","10","171","Track Day","52","10","","","","-2 Laps","4","981.164","16","97.575","0.0","0.0","0.0","0","2000 Mazda Miata"
"Rachel Sherman","53","3","13","Tuner 5 (T5)","53","3","","","","28.442","4","1080.512","12","100.227","0.0","0.0","0.0","0","2000 Mazda Miata"
"Ryan Hanley","54","11","26","Track Day","54","11","","","","-2 Laps","4","1016.047","15","101.687","0.0","0.0","0.0","0"
"Larry Waterman","55","5","903","Max 1 (M1)","55","5","","","","10:49.847","4","1107.309","13","103.779","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Paul Howard","56","12","135","Track Day","56","12","","","","1 Lap","1","977.256","4","116.943","0.0","0.0","0.0","0","1991 Mazda Miata"
