"Event ID","Event Name","Started At","Ended At"
"9-808-2147483701-20180615","BMW Roebling Road (June)","2018-06-15 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Peachtree chapter","1073742051","Qualify3","Qualifying","2018-06-17 14:30:00 UTC","2018-06-17 14:51:50 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-roebling-road-june-2018/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Sean Mount - IP","1","1","19","IP","6","3","","","","0","3","271.33","3","77.567","92.823","79.608","6.0","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","1","208","CM","2","1","","","0.657","0","11","956.033","10","78.224","92.043","82.842","22.0","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"David Daniel - BM","3","1","038","BM","1","1","","","1.631","0","4","366.414","3","79.198","90.911","78.6","8.0","1","E28 M5","Black","South Atlantic","Yes","Provisional"
"Matthew  Joos - IP","4","2","22","IP","4","2","","","2.252","7:02.254","7","693.584","7","79.819","90.204","72.666","14.0","2","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","5","3","282","IP","3","1","","","2.276","3:48.025","6","499.355","4","79.843","90.177","86.512","12.0","1","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Tom Melton - IP","6","4","627","IP","14","4","","","3.232","2:54.26","5","445.59","4","80.799","89.11","80.792","10.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","1","1","DM","13","2","","","3.438","0","3","263.879","3","81.005","88.883","81.856","6.0","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Alexander Goare - DM","8","2","422","DM","7","1","","","4.472","8:39.985","8","783.864","3","82.039","87.763","73.482","16.0","2","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","9","1","008","IS","8","1","","","7.183","0","6","550.405","4","84.75","84.956","78.488","12.0","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","10","1","2","Spec E36","9","1","","","7.259","0","6","588.52","3","84.826","84.88","73.404","12.0","2","E36 325i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","11","1","054","KP","15","2","","","8.607","0","5","479.146","4","86.174","83.552","75.134","10.0","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Eric  Nissen - KP","12","2","013","KP","10","1","","","9.974","3 Laps","2","216.589","2","87.541","82.247","66.485","4.0","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","13","1","31","Spec E46","11","1","","","13.128","0","12","1132.688","3","90.695","79.387","76.279","24.0","1","E46 330CI","Blue","South Atlantic","Yes","Rookie"
"Bud Scott - MP","14","1","51","MP","12","1","","","15.104","0","3","318.749","2","92.671","77.694","67.765","6.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
