"Event ID","Event Name","Started At","Ended At"
"9-808-2147483701-20180615","BMW Roebling Road (June)","2018-06-15 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Peachtree chapter","1073742045","Practice1","Practice","2018-06-15 14:00:00 UTC","2018-06-15 14:28:34 UTC","FINAL","17","https://racehero.io/events/bmw-roebling-road-june-2018/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","8","1","","","","0","14","1308.387","12","79.801","90.224","77.041","28.0","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","6","2","","","0.121","0","11","974.952","8","79.922","90.088","81.235","22.0","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","3","2","282","IP","11","","","","0.198","8:53.185","14","1508.137","13","79.999","90.001","66.837","28.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Tom Melton - IP","4","3","627","IP","3","1","","","1.367","52.52","12","1027.472","12","81.168","88.705","84.09","24.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - JS","5","1","1","DM","12","","","","1.564","0","14","1612.815","5","81.365","88.49","62.499","28.0","3","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"John Butler - IP","6","4","211","IP","14","","","","2.788","10:48.663","12","1623.615","7","82.589","87.179","53.215","24.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"Cherie Culler - DM","7","2","99","DM","7","2","","","3.308","0 Laps","14","1248.731","11","83.109","86.633","80.722","28.0","1","E30 328i","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","8","3","422","DM","5","1","","","3.654","2 Laps","12","1048.247","4","83.455","86.274","82.423","24.0","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","9","1","2","Spec E36","10","","","","4.521","0","16","1605.124","2","84.322","85.387","71.77","32.0","2","E36 325i","White","South Atlantic","Yes","Rookie"
"Eric  Nissen- KP","10","1","013","KP","2","1","","","8.053","0","12","1103.568","5","87.854","81.954","78.292","24.0","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Aaron Feng - IS","11","1","008","IS","4","1","","","8.346","0","12","1102.872","2","88.147","81.682","78.341","24.0","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","12","1","31","Spec E46","9","1","","","10.172","0","14","1390.918","11","89.973","80.024","72.47","28.0","1","E46 330CI","Blue","South Atlantic","Yes","Rookie"
"David  Harrison - KP","13","2","054","KP","13","","","","10.911","12.84","8","1116.408","8","90.712","79.372","51.594","16.0","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Bud Scott - MP","14","1","51","MP","1","1","","","11.352","0","17","1617.176","16","91.153","78.988","75.687","34.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
