"Event ID","Event Name","Started At","Ended At"
"9-808-2147483701-20180615","BMW Roebling Road (June)","2018-06-15 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Peachtree chapter","1073742047","Qualify2","Qualifying","2018-06-16 16:45:00 UTC","2018-06-16 17:05:46 UTC","FINAL","13","https://racehero.io/events/bmw-roebling-road-june-2018/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","5","456.041","3","77.824","92.516","78.94","10.0","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Richard Zulman - IP","2","1","282","IP","2","1","","","0.471","0","5","436.135","3","78.295","91.96","82.543","10.0","1","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Sean Mount - IP","3","2","19","IP","3","2","","","1.095","11.043","5","447.178","4","78.919","91.233","80.505","10.0","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Butler - IP","4","3","211","IP","9","5","","","1.652","5:27.593","7","763.728","4","79.476","90.593","65.992","14.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"Tom Melton - IP","5","4","627","IP","5","4","","","2.759","20.027","5","456.162","4","80.583","89.349","78.919","10.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew  Joos - IP","6","5","22","IP","4","3","","","3.029","1:49.871","6","546.006","3","80.853","89.05","79.12","12.0","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","1","1","DM","3","1","","","4.093","0","13","1119.361","5","81.917","87.894","83.619","26.0","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Alexander Goare - DM","8","2","422","DM","4","2","","","4.744","6 Laps","7","730.039","4","82.568","87.201","69.037","14.0","2","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"David Daniel - BM","9","1","038","BM","5","1","","","5.371","0","10","909.692","3","83.195","86.544","79.148","20.0","1","E28 M5","Black","South Atlantic","Yes","Provisional"
"Aaron Feng - IS","10","1","008","IS","8","1","","","6.611","0","9","828.01","9","84.435","85.273","78.26","18.0","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","11","1","2","Spec E36","13","1","","","7.119","0","13","1226.959","5","84.943","84.763","76.286","26.0","2","E36 325i","White","South Atlantic","Yes","Rookie"
"Eric  Nissen - KP","12","1","013","KP","6","1","","","8.403","0","5","498.237","3","86.227","83.501","72.255","10.0","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Bud Scott - MP","13","1","51","MP","7","1","","","13.504","0","3","334.947","2","91.328","78.837","64.488","6.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"David Harrison - KP","14","2","054","KP","8","2","","","15.408","51.283","5","549.52","2","93.232","77.227","65.512","10.0","1","E30 325i","Blue","South Atlantic","Yes","Competition"
