"Event ID","Event Name","Started At","Ended At"
"9-808-2147483701-20180615","BMW Roebling Road (June)","2018-06-15 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Peachtree chapter","1073742050","Sprint 102%","Race","2018-06-16 20:25:00 UTC","2018-06-16 20:53:00 UTC","FINAL","21","https://racehero.io/events/bmw-roebling-road-june-2018/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"David Daniel - BM","1","1","038","BM","9","1","","","","0","21","1665.53","2","77.148","93.327","90.782","42.0","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Charles Harding - CM","2","1","208","CM","1","1","","","2.612","0","21","1668.142","4","77.57","92.819","90.64","42.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Richard Zulman - IP","3","1","282","IP","2","1","","","20.230","0","21","1685.76","6","78.435","91.796","89.692","42.0","0","E46 330CSI","Silver & Blue","South Atlantic","Yes","Competition"
"Matthew  Joos - IP","4","2","22","IP","6","5","","","22.430","2.2","21","1687.96","8","79.043","91.09","89.576","42.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"John Butler - IP","5","3","211","IP","4","3","","","45.805","25.575","21","1711.335","3","79.683","90.358","88.352","42.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","6","4","19","IP","3","2","","","58.858","38.628","21","1724.388","3","78.163","92.115","87.683","42.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Alexander Goare - DM","7","1","422","DM","8","2","","","1 Lap","0","20","1679.076","3","82.148","87.647","85.761","40.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","8","1","008","IS","10","1","","","1 Lap","0","20","1710.632","3","82.606","87.161","84.179","40.0","0","E36 M3","Red","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","9","1","2","Spec E36","11","1","","","1 Lap","0","20","1710.896","2","83.424","86.306","84.166","40.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Eric  Nissen - KP","10","1","013","KP","12","1","","","2 Laps","0","19","1674.948","3","86.309","83.421","81.674","38.0","0","E30 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","11","1","31","Spec E46","13","1","","","3 Laps","0","18","1686.624","2","87.959","81.856","76.84","36.0","0","E46 330CI","Blue","South Atlantic","Yes","Rookie"
"Bud Scott - MP","12","1","51","MP","13","1","","","3 Laps","0","18","1742.956","2","92.089","78.185","74.356","36.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","13","2","1","DM","7","1","","","6 Laps","5 Laps","15","1257.238","3","82.394","87.385","85.903","30.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Tom Melton - IP","14","5","627","IP","5","4","","","9 Laps","9 Laps","12","996.416","2","81.252","88.613","86.711","24.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"David Harrison - KP","15","2","054","KP","14","2","","","DNF","12 Laps","7","641.747","2","87.761","82.041","78.536","14.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
