"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Group 8 FC, FE2, FX","1073744108","Grp 8 FC,FE2,FX Race 2","Race","2021-03-21 19:55:00 UTC","2021-03-21 20:41:56 UTC","PROVISIONAL","19","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Bailey Monette","1","1","5","FE2","1","1","","","","0","19","2082.425","13","84.637","108.038","83.43","48.26","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/20/2021 18:23"
"Owen McAllister","2","2","39","FE2","4","3","2.814","","2.814","2.814","19","2085.239","11","84.988","107.592","83.317","48.26","0","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","2/13/2021 19:36"
"Max Grau","3","3","71","FE2","3","2","0.490","","3.304","3.304","19","2085.729","12","84.865","107.748","83.297","48.26","0","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Green","Rennkraft Motorworks","2/15/2021 19:36"
"Brandon Dixon","4","1","7","FC","2","1","7.395","","10.699","0","19","2093.124","15","84.776","107.861","83.003","48.26","0","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/Citation Engineering","2/26/2021 11:18"
"Charles Russell Turner","5","4","32","FE2","5","4","11.844","","22.543","22.543","19","2104.968","13","85.515","106.929","82.536","48.26","0","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","2/8/2021 15:47"
"Lee Rackley","6","5","79","FE2","8","7","4.229","","26.772","26.772","19","2109.197","14","86.137","106.156","82.371","48.26","0","SCCA Enterprises FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2021 9:09"
"Kelton Jago","7","6","29","FE2","10","9","5.530","","32.302","32.302","19","2114.727","14","86.538","105.665","82.155","48.26","0","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","2/14/2021 16:52"
"Alastair McEwan","8","7","38","FE2","12","11","2.656","","34.958","34.958","19","2117.383","14","86.411","105.82","82.052","48.26","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/1/2021 20:07"
"Paul Ravaris","9","8","127","FE2","14","13","1.537","","36.495","36.495","19","2118.92","14","86.718","105.445","81.993","48.26","0","SCCA Enterprises FE2","Aledo TX","Tex","453130","Black","Snyder Brothers Racing/Madhatter Golf","3/13/2021 9:40"
"T Vanacore","10","9","19","FE2","11","10","2.532","","39.027","39.027","19","2121.452","12","86.505","105.705","81.895","48.26","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/9/2021 12:26"
"Eric Cruz","11","10","86","FE2","15","14","13.050","","52.077","52.077","19","2134.502","12","87.905","104.021","81.394","48.26","0","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc","2/12/2021 14:57"
"Amy Hollowell","12","11","37","FE2","9","8","0.954","","53.031","53.031","19","2135.456","16","87.043","105.052","81.358","48.26","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/3/2021 12:21"
"Craig Haltom","13","12","43","FE2","20","17","17.956","","1:10.987","1:10.987","19","2153.412","16","88.199","103.675","80.679","48.26","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","2/20/2021 9:59"
"Austin Hill","14","1","8","FX","18","1","13.735","","1:24.722","0","19","2167.147","8","88.961","102.787","80.168","48.26","0","Van Diemen USF2000","Frankfort OH","OVR","636690","Blue Orange","3/11/2021 13:46"
"Paul Schneider","15","13","73","FE2","6","5","1 Lap","","1 Lap","1 Lap","18","2066.635","13","85.625","106.791","79.643","45.72","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/21/2021 15:56"
"Mark Schneider","16","14","66","FE2","23","18","31.416","","1 Lap","15.626","18","2098.051","14","90.383","101.169","78.45","45.72","0","SCCA Enterprises FE2","Hollywood FL","FLA","404403","Blue Silver","Wldman Motorsports","2/2/2021 15:03"
"James Belay","17","2","18","FC","26","5","10.704","","1 Lap","15.631","18","2108.755","17","91.519","99.914","78.052","45.72","0","Van Diemen RF01","Mableton GA","Atl","102167","Blue","Southeastern Environmental Associates Inc.","2/10/2021 11:20"
"Sterling Hamilton","18","2","09","FX","28","5","9.536","","1 Lap","1 Lap","18","2118.291","16","92.148","99.232","77.7","45.72","0","Formula Mazda","Seneca SC","CCR","632072","blue and black","2/1/2021 12:38"
"Brad Yake","19","3","124","FX","27","4","4.436","","1 Lap","1 Lap","18","2122.727","17","92.394","98.967","77.538","45.72","0","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","3/13/2021 21:54"
"John Goetsch","20","4","111","FX","29","6","21.045","","1 Lap","1 Lap","18","2143.772","18","93.878","97.403","76.777","45.72","0","Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","3/13/2021 15:00"
"Derek Ketchie","21","3","15","FC","25","4","1 Lap","","2 Laps","11.481","17","2104.605","13","90.403","101.147","73.861","43.18","1","Van Diemen RF99","Charlotte NC","CCR","284241","White","Cricket Farm Motors/Primus/G Loc","2/11/2021 15:24"
"John Jernigan Jr.","22","15","81","FE2","13","12","7 Laps","","9 Laps","9 Laps","10","1329.427","8","87.085","105.001","68.782","25.4","0","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","2/23/2021 10:40"
"Hartley MacDonald","23","5","27","FX","21","2","2 Laps","","DNF","11 Laps","8","1168.027","8","89.194","102.518","62.629","20.32","0","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service/Storage Authority","2/15/2021 21:44"
"Kenneth Weld","24","4","77","FC","24","3","6 Laps","","DNF","17 Laps","2","305.506","1","117.069","78.108","59.861","5.08","1","Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","3/12/2021 20:57"
"Robert Vanman","25","16","88","FE2","7","6","1 Lap","","DNF","18 Laps","1","123.097","1","122.491","74.65","74.283","2.54","1","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","3/5/2021 17:37"
"Chet Zerlin","26","17","22","FE2","19","16","1 Lap","","DNF","19 Laps","0","1.877","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","3/1/2021 15:58"
"Karl Markey","27","6","80","FX","22","3","0.977","","DNF","19 Laps","0","2.854","0","0.0","0.0","0.0","0.0","0","Formula Mazda","Rosharon TX","Hous","324593","Red","2/14/2021 14:23"
"Bill Johnson","28","5","42","FC","16","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools Inc","3/12/2021 14:06"
"Thomas Green","29","18","83","FE2","17","15","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","3/10/2021 8:01"
