"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX","1073744098","Grp 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX Race 2","Race","2021-03-21 18:55:00 UTC","2021-03-21 19:07:17 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Joseph Freda","1","1","122","GT1","3","3","","","","0","9","1860.35","7","89.612","102.04","44.237","22.86","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/12/2021 21:12"
"Zachary Monette","2","2","99","GT1","1","1","0.920","","0.920","0.92","9","1861.27","1","88.234","103.634","44.215","22.86","1","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","2/20/2021 18:26"
"Tim Kezman","3","1","144","GT2","4","1","0.749","","1.669","0","9","1862.019","1","92.836","98.496","44.197","22.86","1","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","2/1/2021 22:29"
"Paige Monette Alexander","4","3","28","GT1","13","8","0.679","","2.348","2.348","9","1862.698","1","96.723","94.538","44.181","22.86","1","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","2/20/2021 18:32"
"Jacek Mucha","5","1","07","PX","9","1","1.368","","3.716","0","9","1864.066","1","94.72","96.537","44.149","22.86","1","Oreca lMPC","Highland Beach FL","FLA","171","black","phoenix","2/1/2021 19:18"
"Tom Patton","6","2","50","GT2","10","2","1.049","","4.765","3.096","9","1865.115","1","95.719","95.53","44.124","22.86","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/1/2021 18:40"
"Thomas Herb","7","4","61","GT1","7","6","0.952","","5.717","5.717","9","1866.067","1","95.785","95.464","44.101","22.86","1","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","2/23/2021 20:02"
"Mark Boden","8","1","46","T1","11","1","1.286","","7.003","0","9","1867.353","1","97.723","93.571","44.071","22.86","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Danny Lowry","9","3","41","GT2","18","4","0.769","","7.772","6.103","9","1868.122","1","99.105","92.266","44.053","22.86","1","Chevrolet Camaro","Beech Island SC","SCR","534743","Black","Pit Boxes","2/21/2021 8:08"
"Jorge Nazario","10","4","165","GT2","15","3","0.618","","8.390","6.721","9","1868.74","7","97.364","93.916","44.038","22.86","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","2/1/2021 12:00"
"Tony Ave","11","1","4","GT3","19","2","0.878","","9.268","0","9","1869.618","7","98.629","92.711","44.018","22.86","1","Nissan 240 SX","Maiden NC","CCR","138993","White","Ave Motorsports/Hoosier","2/27/2021 22:10"
"Ricky Sanders","12","5","19","GT1","14","9","1.231","","10.499","10.499","9","1870.849","1","98.028","93.279","43.989","22.86","1","Chevrolet Camaro","Stockbridge GA","Atl","408340","Black/Red","PITBOXES.com / RACETRAILERSALES.com","3/8/2021 16:59"
