"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Group 8 FC, FE2, FX","1073744107","Grp 8 FC,FE2,FX Race 1","Race","2021-03-20 20:05:00 UTC","2021-03-20 21:56:36 UTC","PROVISIONAL","18","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Bailey Monette","1","1","5","FE2","1","1","","","","0","18","1533.279","10","83.956","108.914","107.346","45.72","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/20/2021 18:23"
"Max Grau","2","2","71","FE2","4","3","1.933","","1.933","1.933","18","1535.212","3","84.425","108.309","107.211","45.72","0","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Green","Rennkraft Motorworks","2/15/2021 19:36"
"Owen McAllister","3","3","39","FE2","3","2","2.299","","4.232","4.232","18","1537.511","12","84.446","108.282","107.051","45.72","0","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","2/13/2021 19:36"
"Charles Russell Turner","4","4","32","FE2","5","4","2.289","","6.521","6.521","18","1539.8","18","84.661","108.007","106.892","45.72","0","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","2/8/2021 15:47"
"Brandon Dixon","5","1","7","FC","2","1","5.069","","11.590","0","18","1544.869","10","84.061","108.778","106.541","45.72","0","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/Citation Engineering","2/26/2021 11:18"
"Paul Schneider","6","5","73","FE2","6","5","3.597","","15.187","15.187","18","1548.466","12","84.766","107.873","106.294","45.72","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/21/2021 15:56"
"T Vanacore","7","6","19","FE2","9","8","23.847","","39.034","39.034","18","1572.313","8","86.174","106.111","104.681","45.72","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/9/2021 12:26"
"Robert Vanman","8","7","88","FE2","14","12","0.244","","39.278","39.278","18","1572.557","8","85.793","106.582","104.665","45.72","0","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","3/5/2021 17:37"
"Lee Rackley","9","8","79","FE2","7","6","0.135","","39.413","39.413","18","1572.692","5","85.954","106.382","104.656","45.72","0","SCCA Enterprises FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2021 9:09"
"Alastair McEwan","10","9","38","FE2","15","13","6.784","","46.197","46.197","18","1579.476","15","86.287","105.972","104.207","45.72","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/1/2021 20:07"
"Eric Cruz","11","10","86","FE2","17","15","13.556","","59.753","59.753","18","1593.032","14","86.878","105.251","103.32","45.72","0","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc","2/12/2021 14:57"
"Kelton Jago","12","11","29","FE2","16","14","2.255","","1:02.008","1:02.008","18","1595.287","14","86.118","106.18","103.174","45.72","0","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","2/14/2021 16:52"
"Austin Hill","13","1","8","FX","18","1","12.638","","1:14.646","0","18","1607.925","5","87.79","104.158","102.363","45.72","0","Van Diemen USF2000","Frankfort OH","OVR","636690","Blue Orange","3/11/2021 13:46"
"Amy Hollowell","14","12","37","FE2","10","9","0.438","","1:15.084","1:15.084","18","1608.363","7","86.05","106.264","102.335","45.72","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/3/2021 12:21"
"Craig Haltom","15","13","43","FE2","20","17","1 Lap","","1 Lap","3.721","17","1537.0","12","88.604","103.201","101.137","43.18","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","2/20/2021 9:59"
"Hartley MacDonald","16","2","27","FX","21","2","4.429","","1 Lap","1 Lap","17","1541.429","11","88.955","102.794","100.847","43.18","0","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service/Storage Authority","2/15/2021 21:44"
"Kenneth Weld","17","2","77","FC","22","3","18.290","","1 Lap","14.85","17","1559.719","17","89.83","101.792","99.664","43.18","0","Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","3/12/2021 20:57"
"Karl Markey","18","3","80","FX","23","3","2.098","","1 Lap","1 Lap","17","1561.817","17","89.37","102.316","99.53","43.18","0","Formula Mazda","Rosharon TX","Hous","324593","Red","2/14/2021 14:23"
"Mark Schneider","19","14","66","FE2","27","18","6.684","","1 Lap","35.222","17","1568.501","10","89.666","101.978","99.106","43.18","0","SCCA Enterprises FE2","Hollywood FL","FLA","404403","Blue Silver","Wldman Motorsports","2/2/2021 15:03"
"James Belay","20","3","18","FC","24","4","2.167","","1 Lap","25.799","17","1570.668","10","90.225","101.347","98.969","43.18","0","Van Diemen RF01","Mableton GA","Atl","102167","Blue","Southeastern Environmental Associates Inc.","2/10/2021 11:20"
"Derek Ketchie","21","4","15","FC","28","5","0.211","","1 Lap","26.01","17","1570.879","13","90.156","101.424","98.956","43.18","0","Van Diemen RF99","Charlotte NC","CCR","284241","White","Cricket Farm Motors/Primus/G Loc","2/11/2021 15:24"
"Chet Zerlin","22","15","22","FE2","19","16","1.158","","1 Lap","38.758","17","1572.037","14","88.15","103.732","98.883","43.18","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","3/1/2021 15:58"
"Brad Yake","23","4","124","FX","25","4","24.773","","1 Lap","1 Lap","17","1596.81","9","91.858","99.545","97.349","43.18","0","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","3/13/2021 21:54"
"Sterling Hamilton","24","5","09","FX","26","5","18.892","","1 Lap","7.777","17","1615.702","16","91.594","99.832","96.211","43.18","0","Formula Mazda","Seneca SC","CCR","632072","blue and black","2/1/2021 12:38"
"John Goetsch","25","6","111","FX","29","6","32.011","","1 Lap","39.788","17","1647.713","16","93.165","98.148","94.342","43.18","0","Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","3/13/2021 15:00"
"Paul Ravaris","26","16","127","FE2","12","10","4 Laps","","5 Laps","7:52.747","13","2006.026","10","86.747","105.41","59.257","33.02","0","SCCA Enterprises FE2","Aledo TX","Tex","453130","Black","Snyder Brothers Racing/Madhatter Golf","3/13/2021 9:40"
"Bill Johnson","27","5","42","FC","11","2","2 Laps","","7 Laps","7 Laps","11","985.427","8","87.926","103.997","102.071","27.94","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools Inc","3/12/2021 14:06"
"John Jernigan Jr.","28","17","81","FE2","8","7","5 Laps","","DNF","12 Laps","6","538.827","3","86.679","105.493","101.821","15.24","1","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","2/23/2021 10:40"
"Thomas Green","29","18","83","FE2","13","11","2 Laps","","DNF","14 Laps","4","355.689","4","87.074","105.014","102.831","10.16","0","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","3/10/2021 8:01"
