"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744100","Grp 7  B-Spec,EP,FP,HP,GTL Qual 1","Qualifying","2021-03-19 19:35:00 UTC","2021-03-19 20:31:36 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matt Reynolds","1","1","71","EP","3","3","","","","0","9","1110.764","2","95.219","96.031","74.09","22.86","1","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Jesse Prather","2","2","34","EP","2","2","0.071","","0.071","0 Laps","9","1107.981","5","95.29","95.96","74.276","22.86","1","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","2/13/2021 11:05"
"Matt Reppert","3","3","136","EP","1","1","0.774","","0.845","2 Laps","7","828.332","6","96.064","95.187","77.273","17.78","1","BMW 325","Monroe GA","Atl","343962","white","3/14/2021 20:58"
"Peter Norton","4","4","50","EP","6","5","1.024","","1.869","1 Lap","8","1060.901","4","97.088","94.183","68.953","20.32","1","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/2021 8:23"
"Michael Kamalian","5","1","99","FP","4","1","1.830","","3.699","0","6","886.368","2","98.918","92.44","61.898","15.24","2","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/1/2021 17:12"
"Ken Kannard","6","2","51","FP","7","2","1.391","","5.090","3:52.966","9","1119.334","4","100.309","91.158","73.522","22.86","1","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:32"
"Perry Simonds","7","3","164","FP","10","4","0.004","","5.094","4:24.895","9","1151.263","7","100.313","91.155","71.483","22.86","1","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Jesse Prather Motorsports","2/13/2021 16:55"
"Doug Piner","8","5","06","EP","5","4","0.731","","5.825","8 Laps","1","260.748","1","101.044","90.495","35.068","2.54","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/2/2021 8:59"
"Don Ahrens","9","4","61","FP","9","3","0.251","","6.076","1 Lap","5","696.481","4","101.295","90.271","65.644","12.7","1","Mazda Miata","waldo FL","CFR","114715","Red/Black","Ahrensauto.com/Mazda/Hoosier","2/25/2021 11:47"
"Don Tucker","10","6","8","EP","8","6","0.145","","6.221","38.686","9","1149.45","3","101.44","90.142","71.596","22.86","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare Inc","2/24/2021 10:54"
