"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744074","Grp 2 SRF3 Practice","Practice","2021-03-19 12:30:00 UTC","2021-03-19 12:53:54 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"James Goughary","1","1","68","SRF3","62","62","","","","0","8","1036.482","6","95.155","96.096","70.577","20.32","1","SCCA Enterprises Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","2/24/2021 14:22"
"Evan Slater","2","2","187","SRF3","20","20","0.771","","0.771","22.995","9","1059.477","5","95.926","95.323","77.676","22.86","1","SCCA Enterprises Spec Racer Gen 3","Portsmouth NH","NER","625034","Grey/Blue","Cube 3/Motion Dynamics/ MC Racing","2/1/2021 12:24"
"Charles Russell Turner","3","3","23","SRF3","54","54","0.088","","0.859","2:26.615","9","1183.097","5","96.014","95.236","69.56","22.86","1","SCCA Enterprises Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","2/8/2021 15:47"
"Denny Stripling","4","4","14","SRF3","55","55","0.066","","0.925","2:24.283","9","1180.765","5","96.08","95.171","69.697","22.86","1","SCCA Enterprises Spec Racer Gen 3","McKinney TX","Tex","219463","Blue","Southeast Spec Racer/Lightspeed Motorsports","2/19/2021 14:13"
"Whitney Strickland","5","5","80","SRF3","2","2","0.100","","1.025","15.074","9","1051.556","8","96.18","95.072","78.261","22.86","1","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","2/14/2021 13:17"
"Brian Schofield","6","6","61","SRF3","38","38","0.123","","1.148","1 Lap","7","908.772","5","96.303","94.95","70.434","17.78","1","SCCA Enterprises Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","2/2/2021 8:37"
"Grayson Strathman","7","7","119","SRF3","6","6","0.002","","1.150","10.872","9","1047.354","6","96.305","94.948","78.575","22.86","1","SCCA Enterprises Spec Racer Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","3/2/2021 11:59"
"Gary Glanger","8","8","18","SRF3","1","1","0.002","","1.152","12.792","9","1049.274","6","96.307","94.946","78.431","22.86","1","SCCA Enterprises Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/11/2021 0:16"
"Grant Vogel","9","9","4","SRF3","34","34","0.021","","1.173","1:00.711","9","1097.193","7","96.328","94.926","75.006","22.86","1","SCCA Enterprises Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Daikin","2/1/2021 13:51"
"Joe Colasacco","10","10","1","SRF3","50","50","0.070","","1.243","2:07.533","9","1164.015","8","96.398","94.857","70.7","22.86","1","SCCA Enterprises Spec Racer Gen 3","Greenwich CT","NNJ","197874","Blue/Silver","Motion Dynamics/ Auriana Racing","3/9/2021 14:27"
"Richard Baldwin","11","11","25","SRF3","58","58","0.007","","1.250","2:17.701","8","1174.183","5","96.405","94.85","62.3","20.32","2","SCCA Enterprises Spec Racer Gen 3","Covington LA","Delt","251423","Multi","Comprent Motorsports/RAD Marketing/Zorro Racing","3/5/2021 11:32"
"Todd Vanacore","12","12","19","SRF3","41","41","0.042","","1.292","1:40.097","9","1136.579","6","96.447","94.809","72.407","22.86","1","SCCA Enterprises Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","2/9/2021 16:29"
"Dave Ogburn","13","13","108","SRF3","7","7","0.003","","1.295","19.587","9","1056.069","7","96.45","94.806","77.927","22.86","1","SCCA Enterprises Spec Racer Gen 3","San Angelo TX","WTex","414470","Orange","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","2/13/2021 21:05"
"John Greene","14","14","29","SRF3","40","40","0.122","","1.417","1:52.802","9","1149.284","6","96.572","94.686","71.606","22.86","1","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky  Jones Autogroup/BGW Dental","2/2/2021 14:48"
"Michael Greene","15","15","88","SRF3","39","39","0.085","","1.502","1:50.183","9","1146.665","6","96.657","94.603","71.77","22.86","1","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","2/2/2021 10:14"
"Matthew Horst","16","16","41","SRF3","48","48","0.072","","1.574","16.458","8","1052.94","7","96.729","94.532","69.474","20.32","1","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/1/2021 20:17"
"Robeson Clay Russell","17","17","31","SRF3","66","","0.040","","1.614","2:13.562","8","1170.044","5","96.769","94.493","62.521","20.32","2","SCCA Enterprises Spec Racer Gen 3","Spartanburg SC","CCR","437552","Gray","Noland Transportation Group/ Comprent","2/27/2021 20:42"
"Andrew VON Charbonneau","18","18","5","SRF3","63","","0.336","","1.950","33.766","8","1070.248","5","97.105","94.166","68.351","20.32","1","SCCA Enterprises Spec Racer Gen 3","Delray FL","Bucc","336361","Blue","3/13/2021 8:28"
"Dana Webster","19","19","76","SRF3","12","12","","","1.950","25.263","9","1061.745","6","97.105","94.166","77.51","22.86","1","SCCA Enterprises Spec Racer Gen 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/3/2021 9:10"
"Robert Reed","20","20","03","SRF3","27","27","0.008","","1.958","59.59","9","1096.072","7","97.113","94.158","75.083","22.86","1","SCCA Enterprises Spec Racer Gen 3","Uxbridge MA","NER","311013","BLACK","IceRace.com","2/16/2021 13:01"
"Connor Roberts","21","21","46","SRF3","22","22","0.100","","2.058","42.527","9","1079.009","7","97.213","94.061","76.27","22.86","1","SCCA Enterprises Spec Racer Gen 3","Lagrange Ga","Atl","414795","White","Mobile Electronics","3/5/2021 6:24"
"John Vogel","22","22","7","SRF3","42","42","0.294","","2.352","2:11.029","9","1167.511","6","97.507","93.778","70.488","22.86","1","SCCA Enterprises Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","2/1/2021 13:52"
"Rob Clifton","23","23","33","SRF3","15","15","0.062","","2.414","41.619","9","1078.101","7","97.569","93.718","76.334","22.86","1","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","2/15/2021 12:48"
"Mark Snyder","24","24","127","SRF3","30","30","0.028","","2.442","1:02.5","9","1098.982","8","97.597","93.691","74.884","22.86","1","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:37"
"Kelly Toombs","25","25","136","SRF3","47","47","0.081","","2.523","2:21.267","9","1177.749","8","97.678","93.614","69.876","22.86","1","SCCA Enterprises Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","2/15/2021 21:22"
"Allen Massey","26","26","111","SRF3","64","","0.348","","2.871","1:07.674","8","1104.156","7","98.026","93.281","66.252","20.32","1","SCCA Enterprises Spec Racer Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","2/21/2021 16:25"
"Brad Gorrondona","27","27","69","SRF3","9","9","0.041","","2.912","44.45","9","1080.932","7","98.067","93.242","76.134","22.86","1","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","363127","Blue/White","Gorrondona & Assoc. Inc.","2/14/2021 12:20"
"Thomas Weir","28","28","10","SRF3","10","10","0.014","","2.926","35.362","9","1071.844","5","98.081","93.229","76.78","22.86","1","SCCA Enterprises Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","2/14/2021 14:55"
"Jean-Luc Liverato","29","29","3","SRF3","33","33","0.025","","2.951","1:09.86","9","1106.342","8","98.106","93.205","74.386","22.86","1","SCCA Enterprises Spec Racer Gen 3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies Inc/PM Racing","2/2/2021 8:38"
"Matt Gray","30","30","64","SRF3","32","32","0.100","","3.051","6:06.297","9","1402.779","8","98.206","93.11","58.666","22.86","0","SCCA Enterprises Spec Racer Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","2/2/2021 11:08"
"David Brown","31","31","16","SRF3","13","13","0.062","","3.113","57.199","9","1093.681","7","98.268","93.052","75.247","22.86","1","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/3/2021 9:13"
"Jeffrey Lehner","32","32","177","SRF3","29","29","0.169","","3.282","1:30.138","9","1126.62","8","98.437","92.892","73.047","22.86","1","SCCA Enterprises Spec Racer Gen 3","Johnstown NY","MHR","307933","Red","Johnstown Auto Parts","3/1/2021 12:00"
"Paul Miranda","33","33","26","SRF3","8","8","0.098","","3.380","1:04.181","9","1100.663","7","98.535","92.8","74.769","22.86","1","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","348148","White/Red","2/9/2021 19:34"
"Bart Morris","34","34","65","SRF3","23","23","0.031","","3.411","1:25.922","9","1122.404","8","98.566","92.77","73.321","22.86","1","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","220285","Blue","2/1/2021 12:02"
"James Regan","35","35","0","SRF3","52","52","0.031","","3.442","6.408","8","1042.89","6","98.597","92.741","70.144","20.32","1","SCCA Enterprises Spec Racer Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/1/2021 13:10"
"Lee McNeish","36","36","22","SRF3","28","28","0.089","","3.531","2:02.637","9","1159.119","8","98.686","92.658","70.999","22.86","1","SCCA Enterprises Spec Racer Gen 3","Southbury CT","NER","283172","Red","2/16/2021 13:21"
"Jacob Deily","37","37","107","SRF3","18","18","0.106","","3.637","1:17.576","9","1114.058","8","98.792","92.558","73.87","22.86","1","SCCA Enterprises Spec Racer Gen 3","Edmond OK","634389","Burgundy","Piedmont Car Wash","3/2/2021 13:26"
"Brian Grigsby","38","38","07","SRF3","4","4","0.282","","3.919","26.979","9","1063.461","8","99.074","92.295","77.385","22.86","1","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","3/14/2021 12:07"
"Carl Hayward","39","39","129","SRF3","14","14","0.158","","4.077","1:20.148","9","1116.63","8","99.232","92.148","73.7","22.86","1","SCCA Enterprises Spec Racer Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","2/2/2021 12:14"
"Matthew Harper","40","40","77","SRF3","46","46","0.120","","4.197","3 Laps","5","702.439","4","99.352","92.036","65.088","12.7","0","SCCA Enterprises Spec Racer Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver","2/25/2021 8:01"
