"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744082","Grp 3 FF,FV,F500 Race 1","Race","2021-03-20 17:10:00 UTC","2021-03-20 18:31:52 UTC","PROVISIONAL","12","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Nicholas d'Orlando","1","1","81","FF","4","1","","","","0","12","1111.953","4","90.677","100.841","98.68","30.48","0","Mygale SJ13","Hartsdale NY","NYR","514356","BLACK","Focused Project Management/DB Collaborative","3/14/2021 16:49"
"Mac Clark","2","2","82","FF","6","3","0.170","","0.170","0.17","12","1112.123","6","91.276","100.18","98.665","30.48","0","Mygale SH13-H006","Campbellville ON","WNY","541106","3/8/2021 12:18"
"David H. Livingston Jr","3","3","85","FF","5","2","14.099","","14.269","14.269","12","1126.222","8","92.178","99.199","97.43","30.48","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/20/2021 16:54"
"Joe Colasacco","4","4","3","FF","8","5","2.236","","16.505","16.505","12","1128.458","6","92.23","99.143","97.237","30.48","0","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/9/2021 14:27"
"Clint McMahan","5","1","46","F5","3","3","0.823","","17.328","0","12","1129.281","3","91.895","99.505","97.166","30.48","0","MCREE 001 001","Covington GA","MGA","282757","RED","Satellite Racing","2/15/2021 9:42"
"E David Adorno","6","5","84","FF","10","7","8.929","","26.257","26.257","12","1138.21","10","92.188","99.189","96.404","30.48","0","MYGALE FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","3/14/2021 12:03"
"Cliff Johnson","7","6","41","FF","11","8","13.708","","39.965","39.965","12","1151.918","7","93.878","97.403","95.257","30.48","0","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics;","3/9/2021 22:22"
"H Cory McLeod","8","2","58","F5","13","4","35.224","","1:15.189","57.861","12","1187.142","7","96.096","95.155","92.43","30.48","0","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","2/11/2021 16:31"
"George Bugg","9","3","8","F5","15","5","0.596","","1:15.785","58.457","12","1187.738","9","95.852","95.397","92.384","30.48","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","3/1/2021 10:44"
"Austin Morvik","10","4","79","F5","16","6","3.134","","1:18.919","1:01.591","12","1190.872","6","96.981","94.287","92.141","30.48","0","FDS 004","Union KY","CIN","547743","Blue/Orange","3/2/2021 21:06"
"Jack Walbran","11","5","67","F5","17","7","10.083","","1:29.002","1:11.674","12","1200.955","11","98.166","93.148","91.367","30.48","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","2/2/2021 19:08"
"Kevin Brumbaugh","12","7","86","FF","12","9","1:27.843","","2:56.845","2:56.845","12","1288.798","5","95.648","95.601","85.14","30.48","1","Van Diemen RF02","Macon GA","OVR","136097","Blue","JPAR Magnolia Group","3/1/2021 12:37"
"Chris Smith","13","8","57","FF","9","6","1 Lap","","1 Lap","1 Lap","11","1034.348","6","92.121","99.261","97.244","27.94","0","Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","2/24/2021 22:59"
"F Russell Strate, Jr","14","6","9","F5","20","9","1:44.495","","1 Lap","9.562","11","1138.843","11","101.635","89.969","88.321","27.94","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/ Hoosier","2/2/2021 7:31"
"Bruce Cerveny","15","9","51","FF","18","11","7.859","","1 Lap","34.749","11","1146.702","7","101.544","90.05","87.716","27.94","0","Piper DF5","Big Canoe GA","Atl","373272","Blue","2/1/2021 12:20"
"Carl Maier","16","7","24","F5","22","10","3.525","","1 Lap","20.946","11","1150.227","7","100.969","90.562","87.447","27.94","0","Invader F600","Bay Minette AL","Tex","232636","Green","No Makki","3/4/2021 23:13"
"George Fox","17","8","4","F5","25","11","11.998","","1 Lap","32.944","11","1162.225","9","103.47","88.373","86.544","27.94","0","Mc Mahan FDS 007","Bishop GA","Atl","448524","Blue","Formula 600 Racing","2/25/2021 9:11"
"Andrew Whitston","18","1","72","FV","21","1","12.050","","1 Lap","0","11","1174.275","9","103.753","88.132","85.656","27.94","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","3/13/2021 16:53"
"Zachary Whitston","19","2","2","FV","23","2","1.213","","1 Lap","1.213","11","1175.488","7","103.854","88.047","85.568","27.94","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","2/9/2021 16:47"
