"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744069","Grp 1 STL,STU,T2,T3,T4 Qual 1","Qualifying","2021-03-19 16:35:00 UTC","2021-03-19 17:03:55 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Kezman","1","1","144","T2","7","6","","","","0","4","750.399","3","94.79","96.466","48.742","10.16","2","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","2/1/2021 22:29"
"Ali Salih","2","2","101","T2","2","2","0.976","","0.976","42.07","7","792.469","6","95.766","95.483","80.77","17.78","1","BMW M3","Wooster OH","NOV","478677","Grey","BimmerWorld / McB Autosport","2/13/2021 17:56"
"Patrick Womack","3","3","20","T2","5","4","0.024","","1.000","-2 Laps","6","677.915","3","95.79","95.459","80.931","15.24","1","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier","3/4/2021 13:07"
"Thomas Herb","4","4","61","T2","6","5","0.442","","1.442","1:17.734","3","828.133","1","96.232","95.02","33.125","7.62","2","Porsche 997","Barrington IL","CHI","403182","Blue / white","2/23/2021 20:02"
"David Brand","5","1","31","STU","15","2","0.350","","1.792","0","7","835.103","1","96.582","94.676","76.647","17.78","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/25/2021 15:30"
"Aaron Kaplan","6","5","18","T2","10","7","0.283","","2.075","-2 Laps","6","680.526","5","96.865","94.399","80.62","15.24","1","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","2/2/2021 12:54"
"Jorge Ortiz","7","2","139","STU","12","1","0.062","","2.137","1 Lap","6","701.872","5","96.927","94.339","78.168","15.24","1","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/ Real Street/Fulcro Insurance/Valvoline /Magic 97.3 FM/Revista Revoluciones","2/1/2021 12:22"
"Michael Moore","8","6","125","T2","3","3","0.136","","2.273","19.294","7","769.693","1","97.063","94.207","83.16","17.78","1","BMW 235ir","Asheboro NC","CCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","2/16/2021 13:33"
"Mark Boden","9","7","46","T2","1","1","0.139","","2.412","-1 Laps","5","748.838","2","97.202","94.072","61.055","12.7","2","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Danny Steyn","10","1","9","STL","4","1","0.254","","2.666","0","6","705.256","3","97.456","93.827","77.793","15.24","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:33"
