"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744079","Grp 3 FF,FV,F500 Practice","Practice","2021-03-19 12:55:00 UTC","2021-03-19 13:19:55 UTC","PROVISIONAL","5","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Clint McMahan","1","1","46","F5","5","3","","","","0","4","1336.472","4","92.307","99.061","27.368","10.16","1","MCREE 001 001","Covington GA","MGA","282757","RED","Satellite Racing","2/15/2021 9:42"
"Ryan Mayfield","2","2","34","F5","10","7","4.025","","4.025","40.693","5","1377.165","4","96.332","94.922","33.199","12.7","1","Scorpian FDS 007","Orlando FL","CFR","530931","Black","Satellite Racing / Formula 600 Challenge","2/27/2021 12:48"
"Mac Clark","3","1","82","FF","8","3","0.624","","4.649","0","5","1412.41","4","96.956","94.311","32.37","12.7","1","Mygale SH13-H006","Campbellville ON","WNY","541106","3/8/2021 12:18"
"David H. Livingston Jr","4","2","85","FF","2","1","1.491","","6.140","0 Laps","5","1393.526","4","98.447","92.882","32.809","12.7","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/20/2021 16:54"
"Nicholas d'Orlando","5","3","81","FF","21","6","2.722","","8.862","13.344","4","1425.754","3","101.169","90.383","25.654","10.16","1","Mygale SJ13","Hartsdale NY","NYR","514356","BLACK","Focused Project Management/DB Collaborative","3/14/2021 16:49"
"Chris Smith","6","4","57","FF","3","2","0.989","","9.851","5.816","5","1418.226","1","102.158","89.508","32.237","12.7","2","Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","2/24/2021 22:59"
"Calvin Stewart","7","3","07","F5","1","1","0.068","","9.919","1:00.773","5","1397.245","1","102.226","89.449","32.722","12.7","1","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","2/27/2021 15:55"
"Joe Colasacco","8","5","3","FF","20","5","0.977","","10.896","1 Lap","4","1395.161","3","103.203","88.602","26.216","10.16","1","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/9/2021 14:27"
"Cliff Johnson","9","6","41","FF","15","4","1.588","","12.484","1 Lap","4","1378.282","3","104.791","87.259","26.537","10.16","1","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics;","3/9/2021 22:22"
"E David Adorno","10","7","84","FF","23","8","0.156","","12.640","17.35","4","1429.76","3","104.947","87.13","25.582","10.16","1","MYGALE FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","3/14/2021 12:03"
"H Cory McLeod","11","4","58","F5","4","2","0.376","","13.016","1:20.267","5","1416.739","4","105.323","86.819","32.271","12.7","1","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","2/11/2021 16:31"
"Jack Walbran","12","5","67","F5","7","5","1.265","","14.281","55.002","4","1391.474","3","106.588","85.788","26.286","10.16","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","2/2/2021 19:08"
"Carl Maier","13","6","24","F5","14","9","2.370","","16.651","1:34.429","4","1430.901","3","108.958","83.922","25.562","10.16","1","Invader F600","Bay Minette AL","Tex","232636","Green","No Makki","3/4/2021 23:13"
"Bruce Cerveny","14","8","51","FF","22","7","1.519","","18.170","9.883","4","1422.293","3","110.477","82.768","25.716","10.16","1","Piper DF5","Big Canoe GA","Atl","373272","Blue","2/1/2021 12:20"
"F Russell Strate, Jr","15","7","9","F5","12","8","1.168","","19.338","1:44.406","4","1440.878","3","111.645","81.902","25.385","10.16","1","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/ Hoosier","2/2/2021 7:31"
"Stevan Davis","16","1","80","FV","19","5","0.067","","19.405","0","4","1423.666","3","111.712","81.853","25.691","10.16","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","2/3/2021 20:05"
